Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Post,Dusk,-,1,1,,,,
2,-,Pierre Henry,Les courbures du globe,-,2,1,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,28,,,,
4,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,4,1,,,,
5,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,5,1,,,,
6,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),-,6,1,,,,
7,up,Uli Kontu,Ave generosa,7,7,2,,,,
8,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,4,1,25,,,,
9,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",10,1,39,,,,
10,-,Noriko Ogawa,"Estampes (Woodcuts), L 100: I. Pagodes (Pagodas)",-,10,1,,,,
11,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,19,,,,
12,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben,-,12,1,,,,
13,-,Soile Isokoski & Marita Viitasalo,Ystava Sa Lapsien (God Who Loves the Children),-,6,2,,,,
14,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",22,1,17,,,,
15,-,Helmut Deutsch & Jonas Kaufmann,"All Mein Gedanken…, Op. 21, No. 1",-,15,2,,,,
16,-,Wynton Marsalis,"Flight of the Bumblebee from ""Tsar Sultan""",-,12,1,,,,
17,-,Elina Vähälä & Virtuosi Di Kuhmo,"Violin Concerto in G Major, Hob.VIIa:4: II. Adagio",-,17,1,,,,
18,-,Laura Voutilainen,Kone kuumenee,-,2,1,,,,
19,-,Gyda Valtysdottir & Ulfur Hansson,Morphogenesis,-,19,1,,,,
20,-,Farid Farjad,Amad Amma,-,20,1,,,,
21,-,The King's Singers,Haec dies,-,21,1,,,,
22,-,Nemanja Radulovic & Les Trilles Du Diable,"Toccata & Fugue in D Minor, BWV 565",-,22,1,,,,
23,-,Tuomas Kantelinen,Summer,-,1,2,,,,
24,-,James Judd & New Zealand Symphony Orchestra,"March of the Mogul Emperors from The Crown of India, Op. 66 No. 4",-,24,1,,,,
25,-,Rachel Barton Pine,"Caprice d’adieu, Op. 68",-,25,1,,,,
26,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: II. September,-,26,1,,,,
27,-,Andrea Marcon & La Cetra,"Così fan tutte, K. 588: Overture",-,3,1,,,,
28,-,Christopher Hogwood & Kammerorchester Basel,Pulcinella Suite: I. Sinfonia: Allegretto Moderato,-,28,1,,,,
29,-,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",-,29,1,,,,
30,-,Olivier Vernet,"Toccata in D Minor, BuxWV 155",-,30,1,,,,
31,-,Louis Lane & Cleveland Pops Orchestra,Overture to Candide,-,31,1,,,,
32,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene by the Brook. Andante molto mosso",-,32,1,,,,
33,-,Orchestra del Teatro Comunale di Bologna & Michele Mariotti,Il barbiere di Siviglia: Overture,-,33,1,,,,
34,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,34,1,,,,
35,-,"Raimo Laukka, Osmo Vänskä, Heikki Laitinen, Lahti Symphony Orchestra, Pertti Kuusi & Taito Hoffren",Karelia: Overture,-,35,1,,,,
36,-,Matti ja Teppo,Olet Kaikki,-,5,3,,,,
37,-,"Jussi Björling, Nils Grevillius & Stockholm Royal Opera Orchestra",Saa tag mitt hjerte,-,37,1,,,,
