Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Philip Jones, Elgar Howarth & Philip Jones Brass Ensemble",Trumpet Voluntary,-,1,2,,,,
2,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Bröllopsmarsch,-,2,1,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,228,,,,
4,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,4,2,,,,
5,-,Anthony Newman,Ode To Joy,-,5,1,,,,
6,-,Anonymous 4,Sequence: Jesu Cristes milde moder,-,3,3,,,,
7,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Sonata in G minor 'The Devil's Trill' (arr.Kreisler) (2004 Remastered Version): Cadenza - Adagio,-,7,1,,,,
8,-,Da Sonar & Daniel Taylor,King Arthur Z. 628: Fairest Isle,-,8,2,,,,
9,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,9,1,,,,
10,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo",Psyché [violin sonata] Op.5 No.12: II Les vents (Allegro),-,5,3,,,,
11,-,Steven Isserlis,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,11,1,,,,
12,-,Víkingur Ólafsson & Siggi String Quartet,Études: No. 2 (Reworked by Christian Badzura),-,12,2,,,,
13,-,Daniel Gaede & Oliver Triendl,Violin Sonata Op. 5: II. Adagio molto cantabile,-,13,1,,,,
14,-,"Il Seminario Musicale, Gérard Lesne, Josep Cabre, Michel Bernard & Josep Benet",Lauda Jerusalem - motet (3vv),-,5,2,,,,
15,-,Anne Sofie von Otter & Bengt Forsberg,"Haugtussa - Song Cycle, Op. 67: Ved gjaetle - bekken",-,15,2,,,,
16,-,"David Schrader, John Mark Rozendaal & Rachel Barton Pine","Violin Sonata In G Minor, ""The Devil's Trill"": III. Sogni Dellautore: Andante",-,16,1,,,,
17,-,Stephen Hough,"Lyrische Stücke Band 10, Op. 71: II. Sommerabend",-,17,1,,,,
18,-,Hannu Koivula & Joensuu City Orchestra,Pilvi (Cloud): III. Eepillinen sävelmä [An epic melody]. Quasi tempo di valse,-,18,1,,,,
19,-,Edouard Exerjean & Philippe Corre,"Infante, musiques d'Espagne pour 2 pianos : Farruca",-,19,2,,,,
20,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 39 Aria (Alto): ""Erbarme Dich""",-,20,1,,,,
21,-,Santiago Rodriguez,"Serenata Española for Piano in D-Flat Major, Op. 181",-,21,1,,,,
22,-,VOCES8,Let My Love Be Heard,-,22,2,,,,
23,-,"Plácido Domingo, London Symphony Orchestra & Marcel Peeters","""Granada"" (Fantasía Espanola)",-,16,3,,,,
24,-,Einar Johannesson,"4 Characteristic Pieces: No. 4. Scherzo: Vivace, Ma Non Troppo",-,24,2,,,,
25,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,15,,,,
26,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Nyt pelko pois (Virsi 928),-,26,1,,,,
27,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,27,1,,,,
28,up,Petri Laaksonen,Vaivaiskoivu,83,28,4,,,,
29,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 555 Oi Herra luoksein jää,-,14,4,,,,
30,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi","Bachianas brasileiras No. 5, W389: I. Ária (Cantilena)",-,30,1,,,,
31,-,Gothenburg Symphony Orchestra & Neeme Järvi,Notre Dame: Intermezzo,-,31,2,,,,
32,-,Steven Isserlis,"Cello Suite No. 4 in E-Flat Major, BWV 1010: V. Bourrée I – Bourre II",-,32,1,,,,
33,-,Donald Armstrong & NZSO Chamber Orchestra,"Concertante Quartet in G Major, Op. 14, No. 2: I. Allegro con Spirito",-,33,1,,,,
34,-,Kuss Quartet,"Album for the Young, Op. 39: Mama",-,34,2,,,,
35,-,Ton Koopman,"Prelude and Fugue in G Major, BWV 550: Fugue",-,6,3,,,,
36,-,"Joonas Ahonen, BIT20 Ensemble & Baldur Brönnimann","Piano Concerto: IV. Allegro risoluto, molto ritmico",-,36,1,,,,
37,-,R. Addinsell,The Prince and the Showgirl,-,22,2,,,,
38,-,London Mozart Players & Matthias Bamert,Symphony No. 17 in C Major: I. Allegro,-,8,5,,,,
39,-,"Kaia Urb, Estonian Philharmonic Chamber Choir & Kaspars Putnins",Nunc Dimittis,-,39,2,,,,
40,-,Plácido Domingo & Eugene Kohn,El Condor Pasa,-,40,1,,,,
41,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,41,1,,,,
42,-,Anne Øland & Henrik Wenzel Andreasen,Rondeau in D Minor,-,42,2,,,,
43,-,Leningrad Philharmonia Orchestra,"String Serenade in C Major, Op. 48: IV. Finale - Tema russo - Andante - Allegro",-,43,1,,,,
44,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Mun kotini taivaassa ihana on (Siionin laulu 260),-,29,4,,,,
45,-,Ulster Orchestra & JoAnn Falletta,"Walt Whitman, Op. 7",-,39,2,,,,
46,-,Gruppo Di Improvvisazione Nuova Consonanza,Light Music,-,46,1,,,,
47,-,Petri Laaksonen,Hiljaisuuden virvoittava maa,-,14,3,,,,
48,-,Kirmo Lintinen & UMO Jazz Orchestra,Star-Crossed Lovers,-,15,4,,,,
49,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Champagne, Op. 14",-,18,4,,,,
50,-,Arthur Fiedler,"Peer Gynt: Suite No. 1, Op. 46: Morning",-,50,1,,,,
51,-,"Werner Andreas Albert, Hannover Radio Philharmonic Orchestra & Camilla Nylund","Du bist die Ruh, Op. 59, No. 3, D. 776 (arr. M. Reger)",-,51,1,,,,
52,-,Naoko Yoshino,Sonata per arpa: I. Allegro vivace,-,52,1,,,,
53,-,Marc-André Hamelin,"Renaissance, Book 2 *: XII. Gigue In e Major (Loeillet)",-,53,1,,,,
54,-,"Eugene Istomin, Leonard Rose & Isaac Stern","Trio for Piano, Violin & Cello in E-Flat Major, WoO 38: I. Allegro Moderato",-,54,1,,,,
55,-,Göran Söllscher & Orpheus Chamber Orchestra,Fantasía para un gentilhombre for Guitar and Small Orchestra: IV. Canario (Allegro ma non troppo),-,55,1,,,,
56,-,Beaux Arts Trio,"Fantasiestücke, Op. 88: II. Humoreske (Lebhaft)",-,56,3,,,,
57,-,Fazil Say & Marianne Crebassa,"3 Mélodies de Verlaine, L. 81: II. Le son du cor s'afflige vers les bois",-,57,1,,,,
58,down,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",16,4,16,,,,
59,-,Die Singphoniker,"Sehnsucht (Nur wer die Sehnsucht kennt), D. 656",-,59,1,,,,
60,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",La Paloma (orch. Gamley) (1965 Remastered Version),-,24,2,,,,
61,-,Tschechische Philharmonie & Václav Neumann,Sempre avanti,-,61,1,,,,
62,-,Tapio Rautavaara,Pelimannin penkillä,-,3,3,,,,
63,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Sinulle kiitos, Isä maan ja taivaan (Virsi 326)",-,63,1,,,,
64,-,Matti Hyokki & YL Male Voice Choir,Kay isanmaatan kohti ain' (Travel Towards Your Homeland),-,41,4,,,,
65,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 59 Leipää pelloilta maan,-,11,7,,,,
66,-,"Jaakko Ryhänen, Kuopio Symphony Orchestra & Markus Lehtinen","Die Zauberflöte, K. 620, Act II: ""In diesen heil'gen Hallen""",-,66,2,,,,
67,-,"David Thomas, Nicholas McGegan & Philharmonia Baroque Orchestra","Apollo e Dafne: Recitative ""Placati al fin"" - Aria ""Come rosa in su al spina""",-,67,1,,,,
68,-,Franklin Cohen & Vladimir Ashkenazy,"Sonata for Clarinet and Piano No. 1 in F Minor, Op. 120, No. 1: III. Allegretto grazioso",-,68,1,,,,
69,-,Laura Mikkola,"Elégie: Op. 3, No. 1",-,69,1,,,,
70,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,15,2,,,,
71,-,Matti Hyokki & YL Male Voice Choir,Tiella ken vaeltaa (Who Wanders On the Road),-,15,6,,,,
72,-,Paul O'Dette,"Galliard [on ""Awake Sweet Love""], P 92",-,72,1,,,,
73,-,Kirill Gerstein,"Transcendental études, S. 139: No. 5, Feux follets",-,70,2,,,,
74,-,Edo de Waart & San Francisco Symphony,Two Fanfares for Orchestra: II. Short Ride In a Fast Machine,-,74,1,,,,
75,-,Enrico Caruso,Vieni Sul Mar,-,75,1,,,,
76,-,Emmanuel Ceysson,Fantaisie sur Eugène Oneguine,-,76,1,,,,
77,-,David Russell,"Sonata in C Major, K. 501 (Arr. for Guitar)",-,77,1,,,,
78,-,YL Male Voice Choir & Matti Hyokki,Kiitos nyt Herran! (Praise be to the Lord),-,23,4,,,,
79,-,Anne Epperson & Marina Piccinini,"Suite pour flûte & piano, Op. 34: III. Romance. Andantino",-,54,3,,,,
80,-,Helsinki Philharmonic Orchestra & Leif Segerstam,Bacchanale (Excerpt),-,80,1,,,,
81,-,"Arvo Volmer, Estonian National Symphony Orchestra & Lauri Väinmaa",Concerto No. 1 in G Major for Piano and Symphony Orchestra: III. Allegro,-,81,1,,,,
82,-,"Diego Fasolis, I Barocchisti & Coro della Radiotelevisione Svizzera","Gloria in D Major, RV 589: I. Gloria in excelsis",-,82,1,,,,
83,-,Daniel Taylor & Andreas Martin,"Book of Songs, Book 3: Time stands still: Time stands still",-,83,1,,,,
84,-,Mikko Perkola & Aapo Hakkinen,"Les Goûts Réunis: 10th Concert, Plainte Pour Les Violes, Lentement Et Douloureusement",-,56,2,,,,
85,-,Nathan Milstein & Leon Pommers,Praeludium and Allegro in the Style of Pugnani,-,85,1,,,,
86,-,"Ezio Flagello, Graziella Sciutti, Monica Sinclair, London Symphony Orchestra & Richard Bonynge","Alcina, Act 1: Overture.Oh Dei!",-,86,1,,,,
87,-,Leon McCawley,"Sonata for Piano, Op. 28: I. Tranquillo e semplice",-,87,1,,,,
88,-,"Eugene Istomin, Isaac Stern & Leonard Rose","Trio for Piano, Violin and Violoncello in E-Flat Major, WoO 38: II. Scherzo. Allegro ma non troppo",-,68,2,,,,
89,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo","Psyché [violin sonata] Op.5 No.12: III Festes Galantes, sarabanda (Largo)",-,30,2,,,,
90,-,Les Talens Lyriques & Christophe Rousset,Naïs: Overture,-,90,1,,,,
91,-,Einar Johannesson,4 Characteristic Pieces: No. 1. Ballade: Moderato a Piacere,-,91,1,,,,
92,-,Sarah Johnson,"Ballade, Op. 69",-,92,1,,,,
93,-,Henri Sigfridsson & Aron Quartett,"Piano Quintet in E Major, Op. 15: II. Adagio: Mit grosster Ruhe, stets ausserst gebunden und ausdrucksvoll",-,93,1,,,,
94,-,"Helmut Deutsch, Josef Protschka & Mitsuko Shirai","4 Duette, Op. 34: IV. Familien-Gemalde",-,94,1,,,,
95,-,Leonard Foyle,"Jesus Bleibet Meine Freude, Herz und Mund und Tat und Leben, BWV 147: X. ""Jesus Bleibet Meine Freude""",-,95,1,,,,
96,-,"Ilya Gringolts, Orquesta Sinfónica de Galicia & Dima Slobodeniouk","Apollon musagète: No. 2, Variation d'Apollon",-,96,1,,,,
97,-,Sarah Johnson,"Melody, Op. 44",-,9,2,,,,
98,-,Paavali Jumppanen,"Préludes, Book 1, L. 117: No. 10, La cathédrale engloutie",-,92,2,,,,
99,-,"Neeme Järvi, Gothenburg Symphony Orchestra & Paul Cortese","Peer Gynt, Op. 23: No. 1. At the Wedding (Prelude to Act I)",-,99,1,,,,
100,-,Magnus Ludvigsson,The Girl from North,-,17,3,,,,
