Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,-,1,1,,,,
2,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,91,,,,
3,-,"Teodor Currentzis, Simone Kermes, Malena Ernman, Konstantin Wolff & MusicAeterna","Così fan tutte, K. 588, Act I: Soave sia il vento (No. 10, Terzettino: Fiordiligi, Dorabella, Don Alfonso)",-,3,1,,,,
4,-,Matti ja Teppo,Kissankultaa,-,1,32,,,,
5,-,Petri Laaksonen,Silloin Kun Et Itse Jaksa,-,5,1,,,,
6,up,Katri Helena,Kun Kellohame Heilahtaa,6,1,29,,,,
7,up,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",11,5,5,,,,
8,-,Soile Isokoski & Marita Viitasalo,Kirkaat Riemun Aanet Soivat,-,8,4,,,,
9,-,Consort Of Musicke & The King's Singers,Tanzen und Springen (1989 Remastered Version),-,9,1,,,,
10,-,Taika ja Jukka Kuoppamäki,Maailman Tie,-,10,1,,,,
11,-,Plácido Domingo,"Il Trovatore: ""Di Quella Pira L'orrendo Foco""",-,4,1,,,,
12,-,Costantino Mastroprimiano,"Mazurka in G Major, WoO",-,11,3,,,,
13,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,4,1,,,,
14,-,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",-,3,19,,,,
15,-,Matti ja Teppo,Olet Kaikki,-,5,5,,,,
16,-,"Hannu Norjanen, Friends of Kuula & Tapiola Chamber Choir",Siell' on kauan jo kukkineet omenapuut Op.11 No.1 [Yonder The Apple Trees Are Blooming],-,16,1,,,,
17,-,"BBC Concert Orchestra, Joseph Calleja & Steven Mercurio",Arrivederci Roma,-,17,1,,,,
18,-,Tauno Satomaa & The Candomino Choir,Kesäpäivä Kangasalla [Summer Day at Kangasala],-,18,1,,,,
19,-,Suomen Kanttorikuoro & Heikki Liimola,Herraa hyvää kiittäkäät,-,19,3,,,,
20,-,Jouko Harjanne & Markku Hietaharju,Adagio in G Minor,-,2,2,,,,
21,-,Mitsuko Shirai & Hartmut Holl,"Liederkreis, Op. 39: No. 9. Wehmut (Melancholy)",-,21,1,,,,
22,-,Ralf Gothoni & Matti Juhani Piiponen,Vuoripaimen (Mountain Shepherd): No. 3. Mutta Kun Olen Runoniekka (But As I Am a Poet),-,22,2,,,,
23,-,Tapio Rautavaara,Vain Merimies Voi Tietää,-,4,1,,,,
24,-,Arto Satukangas,In the Garden (Etude) in D Flat,-,24,1,,,,
25,-,Tasmanian Symphony Orchestra & Geoffrey Lancaster,"Musique de Table, Production I, Ouverture (Suite) and Conclusion in E Minor: II. Réjouissance",-,25,1,,,,
