Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti & Teppo,Lähtöhetki,-,1,5,,,,
2,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,94,,,,
3,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,3,2,3,,,,
4,up,Mario Rossi,La Cenerentola: Una Volta C'era un Re (Act Two),16,4,2,,,,
5,-,Tapio Rautavaara,Tuopin Jäljet,-,1,7,,,,
6,-,The Finnish Radio Symphony Orchestra & Dima Slobodeniouk,Hava,-,6,1,,,,
7,-,"Savonlinna Opera Festival Choir, Savonlinna Opera Festival Orchestra, Ulf Söderblom, Martti Talvela & Ritva Auvinen","The Last Temptations, Act II Scene II: ""The Fisherman / Paavo's 2nd Monologue"" (Viimeiset kiusaukset: ""Kalastaja / Paavon toinen monologi"")",-,7,1,,,,
8,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,21,,,,
9,-,Tapio Rautavaara,Lapin Jenkka,-,2,9,,,,
10,-,Christopher Rinaman,Right Here Right Now,-,3,1,,,,
11,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,2,1,57,,,,
12,-,Torsti Spoof,One with the World,-,2,2,,,,
13,-,Slovak Chamber Orchestra & Bohdan Warchal,"Poem from the Idyll at Twilight, Op. 39",-,13,1,,,,
14,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,Don Quichotte : Interlude No. 2 - la Tristesse de Dulcinée,-,14,1,,,,
15,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Les Contes D'Hoffmann: Allez. Scintille, Diamant (Dapertutto)",-,15,1,,,,
16,-,"Timo Andres, Christopher Cerrone & Ian Rosenbaum","Double Happiness: I. Self Portrait, Part 1",-,16,1,,,,
17,-,Orchestra of the Age of Enlightenment,Vespers: Motet - Duo seraphim,-,17,1,,,,
18,-,"Musica Choir, Mikkelin kaupunginorkesteri, Jyväskylä Sinfonia & Ville Matvejeff","Triduum Paschale, Pt. 3, Missa Paschalis: VII. Loppuylistys",-,18,1,,,,
19,-,Carlo Rizzi,"La Cenerentola: Act 1 ""Un soave non so che"" [Ramiro, Cenerentola, Tisbe, Clorinda]",-,19,1,,,,
20,-,Matti ja Teppo,Kissankultaa,-,1,34,,,,
21,-,Vox Aurea & Sanna Salminen,"Crossings: No. 1, Abuelita Says Goodbye",-,21,1,,,,
22,-,Arden Trio,Piano Trio in A Minor: IV. Finale: Anime,-,21,1,,,,
23,-,"アルフレート・プリンツ, ウィーン・フィルハーモニー & カール・ミュンヒンガー","モーツァルト:クラリネット協奏曲、他: Mozart: 2. Adagio [Clarinet Concerto In A, K.622]",-,23,1,,,,
24,-,London Symphony Orchestra & István Kertész,"Carnival, Op. 92, B.169",-,24,1,,,,
25,-,"Südwestdeutsches Kammerorchester Pforzheim, Vladislav Czarnecki & Jana Bouskova",Harp Concerto in C Major: I. Allegro moderato,-,25,1,,,,
26,-,Soile Isokoski & Marita Viitasalo,Suurempi Kuin Sydameni,-,16,4,,,,
27,-,Schola Magdalena,Verbum Caro Factum Est,-,27,1,,,,
28,-,Mignarda,Ave Virgo Sanctissima,-,28,1,,,,
29,-,Orchestra of the Age of Enlightenment,Vespers: Magnificat - Deposuit,-,29,1,,,,
30,-,"Aleksandrs Antonenko, Riccardo Muti, Chicago Symphony Chorus & Chicago Symphony Orchestra",Otello: Act I. Esultate! (Live),-,30,1,,,,
31,-,Concerto Köln,Symphony No. 7 In D Major: II. Andante Grazioso Con Espressione,-,25,5,,,,
32,-,Orchestra Filarmonica della Scala & Riccardo Muti,Un ballo in maschera (Prelude Act II),-,32,1,,,,
33,-,"Carlo Guelfi, Paolo Battaglia, Juan Francisco Gatell, Michael Spyres, Riccardo Muti, Chicago Symphony Chorus & Chicago Symphony Orchestra",Otello: Act I. Una vela! Una vela! (Live),-,33,1,,,,
34,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act II: No. 13. Dance of the Cygnets. IV. Allegro moderato",-,34,1,,,,
35,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 1 in E-Flat Major, Op. 2, R. 161: II. Marche-Scherzo. Allegretto scherzando",-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,Pavane,-,9,1,,,,
