Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Karel Gott,Bílé Vánoce (Bonus Track Version),1,1,235,,,,
2,up,Various Artists,Zlaté Vánoční Album,4,1,237,,,,
3,up,Heartbeat,Kam ma zavolá,5,2,237,,,,
4,up,Heartbeat,Na Ničom Nezáleží Viac,6,2,237,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),7,3,237,,,,
6,up,Rend Collective,The Art of Celebration,9,3,237,,,,
7,up,Various Artists,Šťastné Vánoce,10,1,237,,,,
8,up,Michael W. Smith,Worship,12,2,237,,,,
9,up,Espe,Celým srdcom,13,5,235,,,,
10,up,Verschiedene Interpreten,Gospel,14,4,236,,,,
11,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,5,236,,,,
12,up,Lauren Daigle,Look Up Child,16,3,237,24,2019-10-06,2,2019-10-13
13,up,Hillsong UNITED,Empires,17,12,236,,,,
14,up,PiarMusic,Jeden (Live Recording Bonus Track Version),18,3,237,,,,
15,up,Hillsong UNITED,Zion Acoustic Sessions,20,8,237,,,,
16,up,Hillsong UNITED,All of the Above,21,8,237,,,,
17,up,Various Artists,Hity Vánoční 2,22,2,137,,,,
18,up,Various Artists,Vůně Jehličí,26,2,237,,,,
19,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],23,5,237,,,,
20,up,Espe,Za Horizont,24,8,235,,,,
21,up,Hillsong Worship,No Other Name (Deluxe Edition),25,8,237,,,,
22,up,Taizé,Alleluia,27,13,237,,,,
23,up,Hillsong Young & Free,We Are Young & Free (Live),28,22,237,,,,
24,up,Lisa Gerrard,Come Quietly,30,7,236,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),31,6,231,,,,
26,up,United Pursuit,Simple Gospel (Live),32,15,234,,,,
27,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,33,27,237,,,,
28,up,for KING & COUNTRY,Burn The Ships,34,4,235,67,2020-04-12,59,2020-04-19
29,up,Musica Bohemica & Jaroslav Krček,Lidové Zpěvy Vánoční,35,8,237,,,,
30,up,Various Artists,Už Z Hor Zní Zvon,36,5,175,,,,
31,down,RU4 & Carson Cole,Mainstreet,3,3,2,,,,
32,up,Hillsong Worship,There Is More,37,7,232,,,,
33,up,Martin Smith,Back to the Start (Deluxe Version),39,6,237,,,,
34,up,Lucie Bílá,Bílé Vánoce Lucie Bílé II,40,2,237,,,,
35,up,Adonai,V tom se setkám s Tebou,41,7,236,,,,
36,up,Elevation Worship,Here as in Heaven (Live),43,34,237,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,44,35,237,,,,
38,up,St. Michael's Singers & The Coventry Singers,The Best Christmas Carols Album in the World... Ever!,46,7,228,,,,
39,up,Casting Crowns,Until the Whole World Hears,47,37,237,,,,
40,up,Michael W. Smith,A New Hallelujah (Live),48,9,236,,,,
41,down,Heather and Kirsten,Betcha Didn't Know,2,2,2,,,,
42,up,Kirk Franklin,Long Live Love,49,4,235,,,,
43,down,Bethel Music,You Make Me Brave (Live),19,6,237,,,,
44,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],53,9,237,,,,
45,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,54,10,237,,,,
46,up,Various Artists,Zkoleduj se,55,2,228,,,,
47,up,Jaroslav Krček & Musica Bohemica,České Vánoční Zpěvy,56,5,237,,,,
48,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),58,5,208,,,,
49,up,Timothy,Rozsvieť a Vstúp,59,5,227,,,,
50,up,Newsboys,God's Not Dead,60,7,233,,,,
51,up,Hillsong Worship,Glorious Ruins (Deluxe Version),61,9,237,,,,
52,up,Rend Collective,Campfire,62,5,237,,,,
53,up,Michael W. Smith,Worship Again,64,53,230,,,,
54,up,Karel Gott,Bílé Vánoce,65,1,131,,,,
55,up,Espe,Zdvihni svoj hlas (Live),66,2,213,,,,
56,up,Various Artists,Hit Album Vánoční,68,2,32,,,,
57,up,Various Artists,Vánoční Koledy,69,8,30,,,,
58,up,Kantoři,"Pokoj, Štěstí, Zdraví - Krkonošské Vánoční Koledy",71,10,34,,,,
59,up,Michael W. Smith,Surrounded,74,12,148,,,,
60,up,Michael W. Smith,A Million Lights,75,60,188,,,,
61,down,Bethel Music,Without Words: Synesthesia,38,30,237,,,,
62,up,Hillsong UNITED,Wonder,76,14,150,,,,
63,down,Brian Johnson & Jenn Johnson,After All These Years,42,18,235,,,,
64,down,Bethel Music,We Will Not Be Shaken (Live),45,22,237,,,,
65,down,Sixpence None the Richer,The Ultimate Collection,11,11,2,,,,
66,down,摩門大教堂合唱團 & Orchestra At Temple Square,Love Is Spoken Here,8,8,3,,,,
67,down,Bethel Music,Have It All (Live),50,42,237,,,,
68,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],51,10,237,,,,
69,down,Steffany Gretzinger,The Undoing,52,28,233,,,,
70,down,Steffany Gretzinger,Blackout,57,17,233,,,,
71,down,Amanda Cook,Brave New World,63,9,232,,,,
72,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,10,34,,,,
73,down,Bethel Music,Victory (Live),67,14,171,,,,
