Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Lin,Practice Love (Jazz Version),1,1,4,,,,
2,up,日本BGM向上委員会,α波と睡眠用ギター,3,2,16,,,,
3,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,3,1,,,,
4,up,日本BGM向上委員会,ギターアロマ睡眠BGM,6,4,16,,,,
5,up,日本BGM向上委員会,最高の睡眠,10,2,14,,,,
6,down,日本BGM向上委員会,即寝れる音楽,2,2,16,,,,
7,down,日本BGM向上委員会,ぐっすり寝れる癒しのギター睡眠BGM,4,3,16,,,,
8,up,Dominic Miller,Angel,15,2,49,,,,
9,up,The Billy Taylor Trio,Easy Walker,17,1,6,,,,
10,down,日本BGM向上委員会,ヒーリングリラックス睡眠BGM,9,4,16,,,,
11,-,Danny Keane,Suspended Memory (In Isolation),-,7,1,,,,
12,down,日本BGM向上委員会,Go To Relaxing 最高の睡眠音楽,5,4,16,,,,
13,up,Ralph Sharon,My Shining Hour,16,8,6,,,,
14,-,New Faces,Hold My Heart,-,14,1,,,,
15,down,日本BGM向上委員会,仕事に疲れたら聴くヒーリング睡眠ミュージック,7,5,15,,,,
16,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),18,11,6,,,,
17,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,17,1,,,,
18,down,日本BGM向上委員会,睡眠,11,11,13,,,,
19,down,日本BGM向上委員会,疲労回復ギターBGM睡眠音楽,13,12,14,,,,
20,down,Oscar Peterson Trio,Just In Time,8,4,6,,,,
21,down,日本BGM向上委員会,超リラックスギター睡眠音楽,14,9,14,,,,
22,down,日本BGM向上委員会,夜に聴くリラックス睡眠ギターBGM,12,12,13,,,,
23,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,24,17,5,,,,
24,up,Oscar Peterson,They Can't Take That Away From Me,25,6,8,,,,
25,down,Aso,Flowers,20,2,53,,,,
26,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),31,7,6,,,,
27,down,Bugge Wesseltoft,Koral,22,4,48,,,,
28,down,Joey Alexander,Mosaic (Of Beauty),26,20,7,,,,
29,up,George Cables,AKA Reggie,36,20,6,,,,
30,down,Billy Childs,It Never Entered My Mind,29,1,19,,,,
31,down,TWYN,Jellyfish,23,19,6,,,,
32,-,Oscar Peterson,Love Walked In,-,1,1,,,,
33,up,Noam Wiesenberg,Prelude,45,22,17,,,,
34,down,Pierre de Bethmann Trio,This Never Happened Before,30,9,3,,,,
35,up,Björn Meyer,Traces of a Song,69,35,11,,,,
36,down,Justice Der,Earfquake,19,1,51,,,,
37,up,Brad Mehldau,Look for the Silver Lining,40,5,27,,,,
38,-,The Ray Bryant Trio,Django (Instrumental Version),-,4,1,,,,
39,-,Duke Ellington,I Can't Get Started,-,2,20,,,,
40,down,Lisa Ono,My Boy,37,1,63,,,,
41,down,Oscar Peterson Trio,You Go To My Head (Edit),38,4,19,,,,
42,down,Lee Ritenour,Dreamcatcher,39,32,2,,,,
43,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,19,,,,
44,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,5,1,,,,
45,down,Cozy Collective,Winta (feat. Indra),21,2,61,,,,
46,up,Keith Jarrett,Someone to Watch Over Me,74,5,37,,,,
47,up,Renee Rosnes,Mr. Gentle & Mr.cool,47,9,7,,,,
48,down,Jimmy Heath,Don’t Explain,44,29,14,,,,
49,down,小野リサ,テイクミーホーム カントリーロード,46,1,63,,,,
50,down,Alan Broadbent Trio,I Fall in Love Too Easily,32,15,5,,,,
51,up,キース・ジャレット,Answer Me (Live in Budapest),57,1,34,,,,
52,-,Olivia Ong,Fly Me to the Moon,-,1,61,,,,
53,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",76,1,4,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,1,57,,,,
55,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,6,26,,,,
56,down,Tord Gustavsen Trio,Graceful Touch,52,44,8,,,,
57,-,Tommy Flanagan,Blue Twenty,-,1,1,,,,
58,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,58,1,,,,
59,up,Toshiko Akiyoshi,Gone With the Wind,64,4,28,,,,
60,down,Lisa Ono,Jambalaya,50,1,62,,,,
61,down,Anja Lechner & François Couturier,Alfonsina y el mar,27,15,13,,,,
62,up,OutKast,She's Alive,87,35,8,,,,
63,up,Barry Harris,Body and Soul,68,1,18,,,,
64,down,小野麗莎,O sole mio,43,2,63,,,,
65,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,1,,,,
66,down,Erroll Garner,Nightwind (Remastered 2020),34,34,4,,,,
67,up,Ryo Fukui,My Foolish Heart,77,11,20,,,,
68,-,Jim Hall,My One And Only Love,-,24,2,,,,
69,-,André Previn,Darkest Before the Dawn,-,59,5,,,,
70,-,Fergus McCreadie,An Old Friend,-,39,1,,,,
71,down,Lisa Ono,Garota de Ipanema,33,1,63,,,,
72,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,7,6,,,,
73,down,Cafe Music BGM Channel,This Chilly Moment,28,2,3,,,,
74,-,Keith Jarrett,Part VII (Live),-,24,7,,,,
75,-,Luke Howard Trio,"OK, I Will",-,73,2,,,,
76,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,10,13,,,,
77,up,Pat Metheny,One Quiet Night,89,42,2,,,,
78,-,Fred Hersch,All I Want,-,38,6,,,,
79,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,51,4,,,,
80,down,Tommy Flanagan,Confirmation,66,66,5,,,,
81,-,Tingvall Trio,Flotten,-,69,4,,,,
82,up,Cafe Music BGM Channel,With A Scent Of You,97,8,3,,,,
83,-,林宥嘉,我只在乎你,-,6,59,,,,
84,-,Fred Hersch,Sarabande,-,33,2,,,,
85,down,Louis Armstrong and His Orchestra,What a Wonderful World,53,1,61,,,,
86,up,Ralph Sharon,This Time the Dream's On Me,88,2,30,,,,
87,-,John Beasley,Song for Dub,-,14,10,,,,
88,-,Luke Howard & Nadje Noordhuis,Oversky,-,51,5,,,,
89,down,Cafe Music BGM Channel,Love Of My Life,56,14,3,,,,
90,-,Karin Hammar Fab 4,Pra Você,-,26,6,,,,
91,down,Cafe Music BGM Channel,Something Really Good,41,5,3,,,,
92,down,Charlie Haden,Silence,71,39,12,,,,
93,down,Geri Allen,Embraceable You,60,7,28,,,,
94,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,58,9,,,,
95,-,Lisa Ono,Appassionata,-,10,57,,,,
96,-,Nina Simone,Feeling Good,-,1,17,,,,
97,-,Julian Lage,Where or When,-,73,3,,,,
98,down,Vince Guaraldi,On Green Dolphin Street,84,12,3,,,,
99,down,Cafe Music BGM Channel,Melt Into The Warmth,42,16,3,,,,
100,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,70,50,7,,,,
