Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",2,1,19,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,20,,,,
3,up,Ramsey Lewis,Exactly Like You,4,2,46,,,,
4,down,マッコイ・タイナー,We'll Be Together Again,3,2,55,,,,
5,up,Helen Sung,Wives and Lovers,5,4,24,,,,
6,up,Immanuel Wilkins,"Fugitive Ritual, Selah",8,6,3,,,,
7,down,Oscar Peterson,They Can't Take That Away From Me,6,6,48,,,,
8,down,小野リサ,テイクミーホーム カントリーロード,7,1,120,,,,
9,up,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),9,7,5,,,,
10,up,Bud Powell Trio,Lush Life,11,6,16,,,,
11,up,Dorothy Donegan,Georgia,12,7,43,,,,
12,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),14,7,39,,,,
13,down,Marilyn Maye,Put on a Happy Face,10,2,18,,,,
14,down,Billy Taylor,That's for Sure,13,1,41,,,,
15,up,Triosence,Your Nearness (feat. Paolo Fresu),19,15,3,,,,
16,up,Joel Lyssarides,The Last Verse,16,15,3,,,,
17,up,Vince Guaraldi,On Green Dolphin Street,17,12,28,,,,
18,up,Helge Lien Trio,Meles Meles Revisited,18,18,3,,,,
19,-,Paul Taylor,Straight to the Point,-,19,1,,,,
20,down,Pat Metheny,My Song,15,11,10,,,,
21,up,Danilo Perez,Rabo de Nube,27,6,14,,,,
22,down,Ryo Fukui,My Foolish Heart,21,11,43,,,,
23,down,小野リサ,Cachito,20,6,107,,,,
24,down,Grégory Privat,Song for Jojo,22,2,6,,,,
25,up,Ralph Sharon,This Time the Dream's On Me,25,2,53,,,,
26,up,Marian McPartland,It Might As Well Be Spring,53,3,14,,,,
27,up,Miles Davis,Blue In Green,37,7,13,,,,
28,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,26,15,6,,,,
29,up,Arnaud Dolmen,Ka Sa Té Ké Bay,34,29,3,,,,
30,down,Tommy Flanagan,Blue Twenty,28,1,34,,,,
31,up,Chick Corea,Windows,39,11,16,,,,
32,down,Cornelius Claudio Kreusch,Meral,30,20,6,,,,
33,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),58,33,2,,,,
34,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,31,26,2,,,,
35,down,Lisa Ono,On the Sunny Side of the Street,32,11,70,,,,
36,up,小野リサ,イパネマの娘,36,17,38,,,,
37,up,Ralph Sharon,My Shining Hour,72,8,42,,,,
38,up,Oscar Peterson Trio,Just In Time,59,4,34,,,,
39,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),40,18,6,,,,
40,-,Skinny Hightower,NOW OR NEVER,-,40,1,,,,
41,down,Keith Jarrett,Someone to Watch Over Me,33,5,88,,,,
42,down,Django Reinhardt,Over the Rainbow,24,17,12,,,,
43,down,John Coltrane,My Favorite Things,23,6,13,,,,
44,down,Pasquale Grasso,When I Fall in Love,43,3,40,,,,
45,down,Lisa Ono,Jambalaya,38,1,116,,,,
46,up,Toshiko Akiyoshi,Gone With the Wind,50,4,67,,,,
47,-,Jeff Ryan,Sentimental Soul,-,47,1,,,,
48,down,Bugge Wesseltoft,Koral,41,4,97,,,,
49,up,Geri Allen,Embraceable You,66,7,58,,,,
50,down,Jacky Terrasson,Alma,45,6,9,,,,
51,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),82,11,38,,,,
52,-,Darren Rahn,Midnight Sun,-,52,1,,,,
53,up,Vince Guaraldi Trio,Willow Weep for Me,60,15,24,,,,
54,up,山中千尋,テイク・ラヴ・イージー,76,5,47,,,,
55,-,Lin Rountree,Release,-,55,1,,,,
56,-,Dexter Gordon,Serenade In Blue,-,56,3,,,,
57,up,Sendecki & Spiegel,Don't Give Up,75,57,2,,,,
58,up,Emil Brandqvist,Lilac,67,4,29,,,,
59,down,Lisa Ono,My Boy,29,1,120,,,,
60,up,Igor Levit,Peace Piece,87,8,20,,,,
61,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,17,22,,,,
62,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),99,5,34,,,,
63,down,Makoto Ozone,Nocturn No.2 Op.9-2,44,12,40,,,,
64,down,Keith Jarrett & Charlie Haden,Goodbye,47,6,29,,,,
65,down,Cafe Music BGM Channel,This Chilly Moment,56,2,6,,,,
66,up,Antonio Adolfo,How Insensitive,80,7,8,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,114,,,,
68,-,Steve Cole,Living Out Loud,-,68,1,,,,
69,-,Dexter Gordon,You've Changed (Remastered 2015),-,69,1,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,1,111,,,,
71,down,Oliver Nelson,Stolen Moments,35,29,2,,,,
72,-,Cafe Music BGM Channel,Night Perfection,-,51,1,,,,
73,-,Joe Pass,Lil' Darlin',-,2,34,,,,
74,down,Roy Ayers,Funk in the Hole,48,6,10,,,,
75,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,52,16,9,,,,
76,up,Cafe Music BGM Channel,Between The Moon,97,22,3,,,,
77,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",65,1,21,,,,
78,-,Brad Mehldau Trio,I Concentrate on You,-,78,1,,,,
79,up,Kokoroko,Something's Going On,84,73,2,,,,
80,-,Eddie Higgins,What Is This Thing Called Love,-,60,3,,,,
81,up,Cafe Music BGM Channel,To The Fullest,96,40,3,,,,
82,down,John Pizzarelli,From This Place,57,1,43,,,,
83,-,Euge Groove,Gatito,-,83,1,,,,
84,-,Cafe Music BGM Channel,Remnants,-,53,1,,,,
85,-,Larry Willis,Gloria's Step,-,15,26,,,,
86,-,Boney James,Solid,-,86,1,,,,
87,-,Cafe Music BGM Channel,Your Blue Eyes,-,29,1,,,,
88,-,Ahmad Jamal,Easy To Love,-,10,61,,,,
89,down,Alan Broadbent Trio,I Fall in Love Too Easily,86,15,40,,,,
90,-,Benjamin Moussay,127,-,33,29,,,,
91,up,Cafe Music BGM Channel,Unwinded Spirit,93,91,2,,,,
92,down,Danny Keane,Suspended Memory (In Isolation),79,7,35,,,,
93,-,Cafe Music BGM Channel,My Secret Bar,-,61,1,,,,
94,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,16,,,,
95,-,Peter Washington,Skylark,-,33,17,,,,
96,-,Steve Cardenas,Language of Love,-,3,24,,,,
97,down,Lisa Ono,Garota de Ipanema,63,1,107,,,,
98,-,Cafe Music BGM Channel,Through My Veins,-,50,1,,,,
99,-,"Jeff ""Tain"" Watts",Rainbow,-,2,13,,,,
100,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,3,6,,,,
