Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,9m88,頭髮,-,1,1,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,95,,,,
3,down,Dave Brubeck,Brahms Lullaby,2,1,84,,,,
4,down,Tony Anderson & Dennis Hamm,Skyline,3,2,10,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,93,,,,
6,up,Tony Bennett,The Best Is Yet to Come,44,6,3,,,,
7,up,Nina Simone,Blues For Mama (Live),51,7,2,,,,
8,up,Laufey,From The Start,10,2,12,,,,
9,down,Cafe Music BGM Channel,This Chilly Moment,8,2,44,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,6,1,195,,,,
11,up,Tony Bennett,(I Left My Heart) In San Francisco,55,11,2,,,,
12,up,Cafe Music BGM Channel,Something Really Good,14,5,31,,,,
13,down,Elijah Fox,Mount St. Patrick,5,4,7,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,189,,,,
15,up,Tony Bennett & Diana Krall,Love Is Here to Stay,61,9,7,,,,
16,up,Cafe Music BGM Channel,Don't Fly Away,19,15,21,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,56,1,29,,,,
18,down,Cafe Music BGM Channel,With A Scent Of You,16,8,29,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,177,,,,
20,down,Cafe Music BGM Channel,Love Of My Life,17,14,27,,,,
21,up,Cafe Music BGM Channel,Melt Into The Warmth,24,16,20,,,,
22,up,Cafe Music BGM Channel,You Heal My Soul,28,18,23,,,,
23,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,57,4,31,,,,
24,down,Roy Ayers,Funk in the Hole,13,6,84,,,,
25,up,Cafe Music BGM Channel,The Wonders Within,32,21,19,,,,
26,up,Cafe Music BGM Channel,Between The Moon,43,22,19,,,,
27,down,Lisa Ono,On the Sunny Side of the Street,21,11,145,,,,
28,down,John Coltrane,My Favorite Things,27,6,88,,,,
29,up,小野リサ,イパネマの娘,34,17,112,,,,
30,down,BGM channel,Quiet Place,26,17,27,,,,
31,down,小野リサ,Cachito,7,6,182,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,7,88,,,,
33,down,Dena DeRose,Polkadots and Moonbeams,31,8,7,,,,
34,up,Immanuel Wilkins,The Dreamer,49,3,34,,,,
35,up,Cafe Music BGM Channel,Beautiful As Ever,68,23,15,,,,
36,down,Healing Relaxing BGM Channel 335,Stylish Jazz,23,7,32,,,,
37,up,Tony Bennett & Diana Krall,Fascinating Rhythm,67,19,6,,,,
38,up,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,64,38,2,,,,
39,up,Tony Bennett,"Cold, Cold Heart",69,39,2,,,,
40,down,Olivia Ong,Fly Me to the Moon,37,1,181,,,,
41,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,75,12,13,,,,
42,up,Cafe Music BGM Channel,Immeasurable,74,25,15,,,,
43,up,Cafe Music BGM Channel,So Tight,85,32,12,,,,
44,up,Cafe Music BGM Channel,Miles Away,71,28,13,,,,
45,up,Cafe Music BGM Channel,Your Blue Eyes,88,29,10,,,,
46,up,Cafe Music BGM Channel,Tranquil Heart,96,33,10,,,,
47,up,Tony Bennett,Love Scene,78,47,2,,,,
48,-,Cafe Music BGM Channel,Bronze Sofa,-,37,5,,,,
49,up,Billy Childs,It Never Entered My Mind,77,1,38,,,,
50,up,Joe Henderson,Blue Bossa,94,8,8,,,,
51,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,66,7,26,,,,
52,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,22,7,11,,,,
53,down,Lisa Ono,My Boy,35,1,195,,,,
54,up,Steve Cardenas,Language of Love,60,3,37,,,,
55,up,BGM channel,Sleepy Time,59,19,10,,,,
56,down,Bladverk Band,Storvindeln,20,12,19,,,,
57,-,Cafe Music BGM Channel,To The Fullest,-,40,9,,,,
58,-,Micah Thomas,Solitude,-,58,1,,,,
59,-,Cafe Music BGM Channel,Adult Lullabies,-,44,5,,,,
60,down,マッコイ・タイナー,We'll Be Together Again,39,2,130,,,,
61,up,Pasquale Grasso,When I Fall in Love,99,3,93,,,,
62,-,Tony Bennett,Rags To Riches,-,62,1,,,,
63,-,Laufey,Bewitched,-,17,1,,,,
64,up,Nina Simone,You’ve Got To Learn (Live),70,64,2,,,,
65,up,Tony Bennett & Amy Winehouse,Body and Soul,82,65,2,,,,
66,up,Tony Bennett,Dancing In the Dark,81,66,2,,,,
67,-,Cafe Music BGM Channel,Elegant Smile,-,36,4,,,,
68,down,Lisa Ono,C'est Si Bon,54,5,148,,,,
69,up,Tony Bennett,Watch What Happens,84,69,2,,,,
70,-,Cafe Music BGM Channel,Luxurious,-,45,4,,,,
71,down,John Coltrane,My Shining Hour,58,13,56,,,,
72,-,Red Garland,Billy Boy,-,20,20,,,,
73,up,Tony Bennett,Smile,86,73,2,,,,
74,-,Tony Bennett,Because of You,-,74,1,,,,
75,down,アンブローズ・アキンムシーレ,Roy,73,6,33,,,,
76,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,76,1,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,8,65,,,,
78,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,83,8,19,,,,
79,down,Lisa Ono,Malaika,11,5,147,,,,
80,-,Tony Bennett,Once Upon a Time,-,80,1,,,,
81,-,Cafe Music BGM Channel,Through My Veins,-,50,3,,,,
82,-,John Pizzarelli,From This Place,-,1,68,,,,
83,-,Tony Bennett,When Do the Bells Ring for Me (with The Ralph Sharon Trio),-,83,1,,,,
84,-,Cafe Music BGM Channel,Memory Trace,-,50,4,,,,
85,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,23,19,,,,
86,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,33,17,,,,
87,down,Lisa Ono,Jambalaya,48,1,191,,,,
88,down,Lisa Ono,Garota de Ipanema,79,1,179,,,,
89,-,Chip Wickham,Love & Life,-,35,1,,,,
90,-,Nina Simone,I Loves You Porgy (Live),-,90,1,,,,
91,-,Tony Bennett,For Once in My Life,-,91,1,,,,
92,-,Lisa Ono,Dernière Valse,-,8,108,,,,
93,down,Lisa Ono,Quizas Quizas Quizas,87,10,103,,,,
94,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,18,9,,,,
95,down,Theo Croker,HUMANITY,90,20,17,,,,
96,-,Cafe Music BGM Channel,Night Perfection,-,51,3,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,38,,,,
98,-,Lisa Ono,'O sole mio,-,33,42,,,,
99,-,Cafe Music BGM Channel,Simple Words,-,79,1,,,,
100,down,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,97,97,2,,,,
