Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,36,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,34,,,,
3,up,Oscar Peterson Trio,Moten Swing,8,2,3,,,,
4,up,マッコイ・タイナー,We'll Be Together Again,4,2,71,,,,
5,up,Ahmad Jamal Trio,The Awakening,11,5,3,,,,
6,down,Tord Gustavsen Trio,Stream,2,2,9,,,,
7,up,Geri Allen,Embraceable You,17,7,74,,,,
8,up,Megumi Yonezawa,Before the Wind,19,8,3,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,5,1,136,,,,
10,up,Bud Powell Trio,Lush Life,21,6,24,,,,
11,up,Brad Mehldau,Mignon's Song,28,11,3,,,,
12,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,1,29,,,,
13,up,Dave Brubeck,Brahms Lullaby,20,1,25,,,,
14,down,Antonio Adolfo,How Insensitive,7,7,16,,,,
15,up,Makoto Ozone,Nocturn No.2 Op.9-2,48,12,49,,,,
16,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),38,5,32,,,,
17,down,Pasquale Grasso,When I Fall in Love,6,3,54,,,,
18,up,Bugge Wesseltoft,Koral,93,4,109,,,,
19,down,Keith Jarrett,Someone to Watch Over Me,15,5,104,,,,
20,down,John Coltrane,My Favorite Things,10,6,29,,,,
21,up,Joey Alexander,Promise of Spring,22,12,12,,,,
22,up,Roy Ayers,Funk in the Hole,27,6,25,,,,
23,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,16,15,9,,,,
24,up,Oscar Peterson,They Can't Take That Away From Me,47,6,64,,,,
25,down,小野リサ,Cachito,14,6,123,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,130,,,,
27,-,Firm Roots Duo,Willow Weep for Me,-,13,15,,,,
28,down,Johnathan Blake,Abiyoyo,12,12,6,,,,
29,-,Dave Brubeck,Over the Rainbow,-,29,14,,,,
30,-,Billy Taylor,That's for Sure,-,1,55,,,,
31,up,Lisa Ono,My Boy,54,1,136,,,,
32,up,Larry Willis,Gloria's Step,90,15,41,,,,
33,up,Helen Sung,Wives and Lovers,86,4,39,,,,
34,down,Dave Brubeck,There’s No Place Like Home,13,11,18,,,,
35,up,Oscar Peterson Trio,Georgia On My Mind,83,7,24,,,,
36,up,John Coltrane,My Shining Hour,51,13,9,,,,
37,down,小野リサ,イパネマの娘,31,17,54,,,,
38,-,坂東祐大,声よ (feat. 塩塚モエカ),-,38,1,,,,
39,-,Gerald Clayton,All the Things You Are,-,39,7,,,,
40,up,Lisa Ono,Jambalaya,50,1,132,,,,
41,down,Nils Petter Molvær,Honey in Your Head,23,23,17,,,,
42,up,Stk,Secrets To Keep,77,28,3,,,,
43,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,15,53,,,,
44,up,Keith Jarrett & Charlie Haden,Goodbye,73,6,43,,,,
45,-,Lucian Ban,Cristina's Hope,-,17,1,,,,
46,down,Bucky Pizzarelli,The Summer Knows,24,24,24,,,,
47,-,Ahmad Jamal,Easy To Love,-,10,75,,,,
48,down,Noam Wiesenberg,Prelude,36,22,52,,,,
49,down,Lisa Ono,On the Sunny Side of the Street,33,11,86,,,,
50,-,Wynton Kelly,Autumn Leaves,-,1,53,,,,
51,down,Dominic Miller,Angel,30,2,77,,,,
52,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,18,,,,
53,up,Lisa Ono,Garota de Ipanema,66,1,122,,,,
54,up,John Pizzarelli,Farmer's Trust,64,26,21,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,29,,,,
56,-,Oscar Peterson Trio,Just In Time,-,4,49,,,,
57,up,Ben Monder,My One and Only,96,44,9,,,,
58,-,Yoko Miwa,Sunset Lane,-,7,15,,,,
59,-,George Cables,Very Early,-,6,44,,,,
60,-,Luke Howard & Nadje Noordhuis,Oversky,-,51,9,,,,
61,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,2,11,,,,
62,down,Jeremy Pelt,I Love Music,25,2,13,,,,
63,down,OutKast,She's Alive,39,35,25,,,,
64,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),40,20,7,,,,
65,-,Miles Davis,Blue In Green,-,7,25,,,,
66,-,Django Reinhardt,Over the Rainbow,-,17,20,,,,
67,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,34,16,14,,,,
68,-,Benjamin Moussay,127,-,33,34,,,,
69,-,Tommy Flanagan,Blue Twenty,-,1,49,,,,
70,down,Taylor Eigsti,Not Ready Yet,69,6,13,,,,
71,down,Joel Lyssarides,The Last Verse,46,15,18,,,,
72,-,Jacky Terrasson,Alma,-,6,15,,,,
73,down,Tord Gustavsen Trio,Graceful Touch,61,44,17,,,,
74,up,Pat Metheny & Lyle Mays,September Fifteenth,98,74,4,,,,
75,-,Immanuel Wilkins,The Dreamer,-,3,27,,,,
76,down,Immanuel Wilkins,"Fugitive Ritual, Selah",72,6,16,,,,
77,-,John McLaughlin,Epilogue,-,61,5,,,,
78,up,The Billy Taylor Trio,Easy Walker,91,1,69,,,,
79,-,Nitai Hershkovits,Now You,-,45,19,,,,
80,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,54,2,,,,
81,-,The Vernon Spring,A Plane over Woods,-,2,7,,,,
82,-,Antônio Carlos Jobim,Wave,-,12,7,,,,
83,-,Steve Kuhn & Harvie Swartz,Yesterday's Gardenias,-,47,14,,,,
84,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,84,1,,,,
85,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,75,5,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,16,,,,
87,-,Ralph Sharon,My Shining Hour,-,8,53,,,,
88,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),56,48,4,,,,
89,-,John Pizzarelli,James,-,65,4,,,,
90,-,アンブローズ・アキンムシーレ,Roy,-,6,26,,,,
91,-,Bobby Hutcherson,Goin' Down South,-,48,2,,,,
92,-,Allen Toussaint,Goin' Down,-,28,14,,,,
93,-,Björn Meyer,Traces of a Song,-,35,19,,,,
94,-,Pat Martino,You Don't Know What Love Is,-,85,3,,,,
95,-,Keith Jarrett,Shenandoah,-,50,12,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,11,,,,
97,-,Björn Meyer,Provenance,-,61,5,,,,
98,down,Pat Metheny,My Song,49,11,24,,,,
99,-,Ronnie Foster,Reboot,-,99,1,,,,
100,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,74,2,,,,
