Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,135,,,,
2,down,Dave Brubeck,Brahms Lullaby,1,1,124,,,,
3,up,Laufey,From The Start,3,2,52,,,,
4,up,Laufey,Dreamer,29,4,7,,,,
5,down,Lisa Ono,Garota de Ipanema,4,1,219,,,,
6,up,Laufey,Second Best,62,6,6,,,,
7,up,Laufey,Lovesick,21,1,23,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,2,133,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,7,1,235,,,,
10,down,Cafe Music BGM Channel,This Chilly Moment,5,2,84,,,,
11,down,Pat Metheny,MoonDial,9,4,7,,,,
12,up,Laufey,Haunted,67,12,6,,,,
13,up,Laufey,California and Me (feat. Philharmonia Orchestra),55,13,12,,,,
14,up,Laufey,Must Be Love,68,14,5,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,229,,,,
16,down,Cafe Music BGM Channel,Something Really Good,10,5,71,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,7,128,,,,
18,down,Cafe Music BGM Channel,Love Of My Life,16,14,67,,,,
19,up,Laufey,Promise,43,13,15,,,,
20,up,Laufey,Bewitched,26,17,25,,,,
21,down,小野リサ,Cachito,12,6,222,,,,
22,down,Cafe Music BGM Channel,With A Scent Of You,11,8,69,,,,
23,down,Lisa Ono,Malaika,14,5,187,,,,
24,up,Laufey,While You Were Sleeping,70,24,5,,,,
25,up,Wayne Shorter,Speak No Evil,89,25,2,,,,
26,up,Enzo Orefice Trio,Alice in Wonderland,93,18,2,,,,
27,down,Lisa Ono,My Boy,23,1,235,,,,
28,down,Healing Relaxing BGM Channel 335,Stylish Jazz,17,7,71,,,,
29,down,Tony Anderson & Dennis Hamm,Skyline,15,2,50,,,,
30,down,Most Iverson,All I See in You,20,5,36,,,,
31,down,Diana Krall,The Look Of Love,18,3,71,,,,
32,down,Lisa Ono,On the Sunny Side of the Street,19,11,185,,,,
33,down,Al Foster,Alone and I,25,13,20,,,,
34,down,BGM channel,Quiet Place,33,17,66,,,,
35,up,Laufey,Goddess,53,28,6,,,,
36,down,Julian Lage,Serenade,30,4,9,,,,
37,up,Lynne Arriale Trio,Gratitude,39,22,9,,,,
38,up,Laufey,Bored,79,37,2,,,,
39,down,Cafe Music BGM Channel,Don't Fly Away,24,15,61,,,,
40,down,Cafe Music BGM Channel,You Heal My Soul,22,18,63,,,,
41,up,Laufey,Letter To My 13 Year Old Self,72,41,2,,,,
42,up,Laufey,Misty,76,42,3,,,,
43,down,Cafe Music BGM Channel,Melt Into The Warmth,27,16,60,,,,
44,down,BGM channel,Sleepy Time,42,19,44,,,,
45,up,Laufey,Nocturne (Interlude),78,45,2,,,,
46,down,Cafe Music BGM Channel,The Wonders Within,31,21,59,,,,
47,down,프레드 허시,Star-Crossed Lovers,46,46,3,,,,
48,-,Cafe Music BGM Channel,Tea for Two (feat. JUTESETS),-,48,1,,,,
49,-,Cafe Music BGM Channel,The Nearness of You (feat. PATCH STREET),-,49,1,,,,
50,up,Laufey,Serendipity,77,50,2,,,,
51,down,Dena DeRose,Polkadots and Moonbeams,37,8,22,,,,
52,up,Jasmine Myra,Knowingness,65,24,4,,,,
53,down,John Coltrane,My Favorite Things,36,6,128,,,,
54,-,Freddie Hubbard,Birdlike,-,54,1,,,,
55,down,Cafe Music BGM Channel,Immeasurable,38,25,55,,,,
56,down,Melissa Aldana,Ritual,35,21,6,,,,
57,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",47,15,16,,,,
58,down,Cafe Music BGM Channel,Beautiful As Ever,32,23,55,,,,
59,down,Jeremy Pelt,People,50,32,8,,,,
60,-,Cafe Music BGM Channel,All the Things You Are,-,60,1,,,,
61,down,BGM channel,Let's Calm Down,57,14,38,,,,
62,-,Cyrus Chestnut,Proverbial Lament,-,62,1,,,,
63,down,Cafe Music BGM Channel,Between The Moon,28,22,59,,,,
64,down,Lisa Ono,Jambalaya,40,1,230,,,,
65,-,Miles Davis,Blue In Green,-,7,30,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,35,21,,,,
67,-,Cafe Music BGM Channel,Bewitched,-,67,1,,,,
68,-,Cafe Music BGM Channel,Blame It on My Youth,-,68,1,,,,
69,-,Fergus McCreadie,Sun Pillars,-,69,1,,,,
70,up,Olivia Ong,Sometimes When We Touch,91,39,67,,,,
71,-,Cafe Music BGM Channel,Wave,-,71,1,,,,
72,-,Cafe Music BGM Channel,Just Friends (feat. JAZZ SUP),-,72,1,,,,
73,-,Cafe Music BGM Channel,I Left My Heart in San Francisco,-,73,1,,,,
74,down,Cafe Music BGM Channel,Miles Away,34,28,53,,,,
75,-,Nicholas Payton,The Backwards Step,-,75,1,,,,
76,down,BGM channel,The Wave Motion,66,28,36,,,,
77,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,59,4,47,,,,
78,down,Cafe Music BGM Channel,So Tight,41,32,52,,,,
79,down,Cafe Music BGM Channel,Your Blue Eyes,44,29,50,,,,
80,down,Cafe Music BGM Channel,To The Fullest,45,40,49,,,,
81,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,10,57,,,,
82,-,Brad Mehldau,Angst,-,82,1,,,,
83,-,Kenny Garrett,November 15,-,83,1,,,,
84,-,Christian McBride & Edgar Meyer,Tennessee Blues,-,84,1,,,,
85,up,Oscar Peterson,They Can't Take That Away From Me,87,6,102,,,,
86,-,Cafe Music BGM Channel,Very Early,-,86,1,,,,
87,down,Cafe Music BGM Channel,Tranquil Heart,48,33,50,,,,
88,-,Roy Hargrove,Roy Allan,-,88,1,,,,
89,-,Cafe Music BGM Channel,The Very Thought of You,-,89,1,,,,
90,down,Lisa Ono,C'est Si Bon,58,5,184,,,,
91,-,Herbie Hancock,Trust Me,-,91,1,,,,
92,down,Nina Simone,Feeling Good,51,1,54,,,,
93,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,72,2,,,,
94,down,Laufey,Trouble,85,85,2,,,,
95,-,Laufey,It Could Happen To You,-,95,1,,,,
96,-,Cafe Music BGM Channel,Here's That Rainy Day,-,96,1,,,,
97,down,Cafe Music BGM Channel,Adult Lullabies,56,44,44,,,,
98,down,Cafe Music BGM Channel,Morning Sun Cafe,84,54,75,,,,
99,-,Cafe Music BGM Channel,My Romance (feat. JS CROSSING),-,99,1,,,,
100,-,Lucian Ban,Cristina's Hope,-,17,18,,,,
