Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Lin,Practice Love (Jazz Version),1,1,3,,,,
2,up,日本BGM向上委員会,即寝れる音楽,2,2,15,,,,
3,up,日本BGM向上委員会,α波と睡眠用ギター,4,2,15,,,,
4,down,日本BGM向上委員会,ぐっすり寝れる癒しのギター睡眠BGM,3,3,15,,,,
5,up,日本BGM向上委員会,Go To Relaxing 最高の睡眠音楽,5,4,15,,,,
6,up,日本BGM向上委員会,ギターアロマ睡眠BGM,10,4,15,,,,
7,down,日本BGM向上委員会,仕事に疲れたら聴くヒーリング睡眠ミュージック,6,5,14,,,,
8,up,Oscar Peterson Trio,Just In Time,9,4,5,,,,
9,down,日本BGM向上委員会,ヒーリングリラックス睡眠BGM,8,4,15,,,,
10,down,日本BGM向上委員会,最高の睡眠,7,2,13,,,,
11,up,日本BGM向上委員会,睡眠,11,11,12,,,,
12,up,日本BGM向上委員会,夜に聴くリラックス睡眠ギターBGM,14,12,12,,,,
13,down,日本BGM向上委員会,疲労回復ギターBGM睡眠音楽,12,12,13,,,,
14,down,日本BGM向上委員会,超リラックスギター睡眠音楽,13,9,13,,,,
15,up,Dominic Miller,Angel,18,2,48,,,,
16,up,Ralph Sharon,My Shining Hour,17,8,5,,,,
17,down,The Billy Taylor Trio,Easy Walker,15,1,5,,,,
18,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),16,11,5,,,,
19,up,Justice Der,Earfquake,24,1,50,,,,
20,up,Aso,Flowers,22,2,52,,,,
21,up,Cozy Collective,Winta (feat. Indra),25,2,60,,,,
22,up,Bugge Wesseltoft,Koral,27,4,47,,,,
23,down,TWYN,Jellyfish,19,19,5,,,,
24,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,34,17,4,,,,
25,down,Oscar Peterson,They Can't Take That Away From Me,23,6,7,,,,
26,down,Joey Alexander,Mosaic (Of Beauty),20,20,6,,,,
27,up,Anja Lechner & François Couturier,Alfonsina y el mar,41,15,12,,,,
28,up,Cafe Music BGM Channel,This Chilly Moment,49,2,2,,,,
29,up,Billy Childs,It Never Entered My Mind,69,1,18,,,,
30,up,Pierre de Bethmann Trio,This Never Happened Before,78,9,2,,,,
31,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),21,7,5,,,,
32,down,Alan Broadbent Trio,I Fall in Love Too Easily,31,15,4,,,,
33,up,Lisa Ono,Garota de Ipanema,33,1,62,,,,
34,up,Erroll Garner,Nightwind (Remastered 2020),39,34,3,,,,
35,down,エロール・ガーナー,ミスティ,29,29,5,,,,
36,down,George Cables,AKA Reggie,26,20,5,,,,
37,up,Lisa Ono,My Boy,51,1,62,,,,
38,down,Oscar Peterson Trio,You Go To My Head (Edit),32,4,18,,,,
39,-,Lee Ritenour,Dreamcatcher,-,32,1,,,,
40,-,Brad Mehldau,Look for the Silver Lining,-,5,26,,,,
41,up,Cafe Music BGM Channel,Something Really Good,58,5,2,,,,
42,up,Cafe Music BGM Channel,Melt Into The Warmth,85,16,2,,,,
43,down,小野麗莎,O sole mio,36,2,62,,,,
44,-,Jimmy Heath,Don’t Explain,-,29,13,,,,
45,up,Noam Wiesenberg,Prelude,59,22,16,,,,
46,up,小野リサ,テイクミーホーム カントリーロード,48,1,62,,,,
47,down,Renee Rosnes,Mr. Gentle & Mr.cool,28,9,6,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,1,56,,,,
49,down,The Vernon Spring,Sunset Village,30,1,10,,,,
50,up,Lisa Ono,Jambalaya,57,1,61,,,,
51,up,Cafe Music BGM Channel,Don't Fly Away,80,15,2,,,,
52,down,Tord Gustavsen Trio,Graceful Touch,46,44,7,,,,
53,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,60,,,,
54,down,Lisa Ono,Feitico da Vila,44,6,61,,,,
55,up,Bugge Wesseltoft,Morning Has Broken,97,26,8,,,,
56,up,Cafe Music BGM Channel,Love Of My Life,70,14,2,,,,
57,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,33,,,,
58,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,2,,,,
59,up,Cafe Music BGM Channel,Beautiful As Ever,86,23,2,,,,
60,up,Geri Allen,Embraceable You,61,7,27,,,,
61,-,Cafe Music BGM Channel,The Wonders Within,-,21,1,,,,
62,-,Anouar Brahem,Waking State,-,51,3,,,,
63,down,Billy Taylor,That's for Sure,50,1,16,,,,
64,down,Toshiko Akiyoshi,Gone With the Wind,42,4,27,,,,
65,down,JJ Lin,Little Big Us (Jazz Version),54,42,3,,,,
66,up,Tommy Flanagan,Confirmation,84,66,4,,,,
67,-,Alice Coltrane,Wisdom Eye,-,64,4,,,,
68,down,Barry Harris,Body and Soul,40,1,17,,,,
69,down,Björn Meyer,Traces of a Song,47,35,10,,,,
70,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,6,,,,
71,-,Charlie Haden,Silence,-,39,11,,,,
72,-,Keith Jarrett & Charlie Haden,Goodbye,-,6,3,,,,
73,up,Richie Beirach,Lost In the Stars,88,47,6,,,,
74,up,Keith Jarrett,Someone to Watch Over Me,82,5,36,,,,
75,up,Cafe Music BGM Channel,You Heal My Soul,81,18,2,,,,
76,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",43,1,3,,,,
77,down,Ryo Fukui,My Foolish Heart,65,11,19,,,,
78,-,Dave Brubeck,Over the Rainbow,-,29,4,,,,
79,-,Fred Hersch,Plainsong,-,75,1,,,,
80,-,Pat Metheny,Last Train Home,-,49,3,,,,
81,-,Bill Evans,Lucky to Be Me,-,52,1,,,,
82,-,Julian Lage,Lullaby,-,46,4,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,7,5,,,,
84,-,Vince Guaraldi,On Green Dolphin Street,-,12,2,,,,
85,-,Dave Holland Quintet,Candlelight Vigil,-,78,1,,,,
86,down,Keith Jarrett,Shenandoah,76,50,6,,,,
87,-,OutKast,She's Alive,-,35,7,,,,
88,down,Ralph Sharon,This Time the Dream's On Me,38,2,29,,,,
89,-,Pat Metheny,One Quiet Night,-,42,1,,,,
90,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,90,2,,,,
91,-,Chet Baker,You and the Night and the Music,-,56,2,,,,
92,down,Lisa Ono,C'est Si Bon,45,5,62,,,,
93,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,21,,,,
94,down,Bucky Pizzarelli,The Summer Knows,83,24,6,,,,
95,-,Cafe Music BGM Channel,Miles Away,-,28,1,,,,
96,-,小野リサ,El Bodeguero,-,26,36,,,,
97,down,Cafe Music BGM Channel,With A Scent Of You,77,8,2,,,,
98,-,Cafe Music BGM Channel,Between The Moon,-,22,1,,,,
99,down,Sonny Clark Trio,Softly As In a Morning Sunrise,73,14,18,,,,
100,-,Cafe Music BGM Channel,Immeasurable,-,25,1,,,,
