Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,74,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,63,,,,
3,up,Walter Smith III,Mother Stands for Comfort,59,3,2,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,72,,,,
5,down,Brad Mehldau,"Here, There And Everywhere",3,3,3,,,,
6,up,Julian Lage,This World,65,6,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,168,,,,
8,down,小野リサ,テイクミーホーム カントリーロード,6,1,174,,,,
9,up,Lisa Ono,Malaika,14,5,126,,,,
10,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),12,7,6,,,,
11,up,John Coltrane,My Favorite Things,15,6,67,,,,
12,up,Roy Ayers,Funk in the Hole,13,6,63,,,,
13,down,Bobo Stenson Trio,You Shall Plant a Tree,7,7,3,,,,
14,down,Nina Simone,Feeling Good,4,1,38,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,156,,,,
16,up,小野リサ,Cachito,18,6,161,,,,
17,up,マッコイ・タイナー,We'll Be Together Again,20,2,109,,,,
18,up,Cyrus Chestnut,Gymnopédie No. 1,19,18,25,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,7,67,,,,
20,up,Duke Ellington,I Can't Get Started,21,2,58,,,,
21,up,Lisa Ono,On the Sunny Side of the Street,26,11,124,,,,
22,up,Bladverk Band,Storvindeln,74,12,5,,,,
23,up,Sonny Clark Trio,Softly As In a Morning Sunrise,24,14,49,,,,
24,up,Christian McBride & New Jawn,Moonchild,75,24,2,,,,
25,up,John Coltrane,My Shining Hour,32,13,35,,,,
26,up,Samara Joy,Can't Get Out of This Mood,44,11,20,,,,
27,up,Cafe Music BGM Channel,This Chilly Moment,30,2,23,,,,
28,up,Lisa Ono,C'est Si Bon,31,5,127,,,,
29,up,Lisa Ono,Jambalaya,29,1,170,,,,
30,up,Olivia Ong,Fly Me to the Moon,34,1,163,,,,
31,up,The Ray Bryant Trio,Django (Instrumental Version),33,4,31,,,,
32,up,Healing Relaxing BGM Channel 335,Stylish Jazz,36,7,12,,,,
33,up,Danilo Perez,Rabo de Nube,38,6,24,,,,
34,up,小野リサ,イパネマの娘,37,17,91,,,,
35,down,Lisa Ono,My Boy,28,1,174,,,,
36,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),27,27,5,,,,
37,up,The Hank Jones Trio,Like Someone In Love,41,1,24,,,,
38,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,10,10,3,,,,
39,down,Jeremy Pelt,I Can't Escape from You,25,25,2,,,,
40,up,Diana Krall,The Look Of Love,43,3,23,,,,
41,up,Olivia Ong,Sometimes When We Touch,91,39,41,,,,
42,down,Eric Reed,Peace,16,16,2,,,,
43,up,Lisa Ono,Garota de Ipanema,46,1,159,,,,
44,down,Cafe Music BGM Channel,Something Really Good,40,5,10,,,,
45,up,Tim Fitzgerald,While We're Young,93,15,14,,,,
46,up,Franck Amsallem,Isfahan,55,46,3,,,,
47,up,Lisa Ono,'O sole mio,51,33,26,,,,
48,down,Ralph Towner,Flow,9,9,3,,,,
49,up,Vince Guaraldi,On Green Dolphin Street,54,12,36,,,,
50,up,Cécile McLorin Salvant,Thunderclouds,83,13,13,,,,
51,up,Lisa Ono,Dernière Valse,62,8,96,,,,
52,down,BGM channel,Quiet Place,39,17,12,,,,
53,down,Yoko Yates,Dawn,22,22,2,,,,
54,down,Marcin Wasilewski Trio,Diamonds and Pearls,23,23,2,,,,
55,up,Ralph Sharon,My Shining Hour,72,8,72,,,,
56,down,Cafe Music BGM Channel,Study Café,50,16,74,,,,
57,up,Cafe Music BGM Channel,Morning Sun Cafe,97,54,46,,,,
58,-,Kendrick Scott,"One Door Closes, Another Opens (feat. Reuben Rogers & Walter Smith III)",-,35,1,,,,
59,down,Fred Hersch,Both Sides Now,42,42,2,,,,
60,up,The Billy Taylor Trio,Easy Walker,86,1,92,,,,
61,up,Kiyoshi Morita Trio,Tenderly (Live),98,61,2,,,,
62,up,Rachael & Vilray,Just Two,81,11,9,,,,
63,-,Bob James,Misty,-,44,1,,,,
64,up,Lisa Ono,Rêver,76,12,79,,,,
65,-,Cafe Music BGM Channel,Calm Feeling,-,57,12,,,,
66,up,Lisa Ono,Feitico da Vila,69,6,126,,,,
67,down,Esbjörn Svensson,Alpha,48,48,2,,,,
68,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,8,44,,,,
69,down,Lisa Ono,Quizas Quizas Quizas,52,10,86,,,,
70,-,Pat Metheny,Don't Know Why,-,18,4,,,,
71,-,Cafe Music BGM Channel,Next Page,-,31,49,,,,
72,up,Cafe Music BGM Channel,Notebook,88,38,37,,,,
73,-,日本BGM向上委員会,安眠を誘うナイトルーティン睡眠BGM,-,61,7,,,,
74,-,Antônio Carlos Jobim,Wave,-,12,33,,,,
75,-,Taylor Eigsti,Not Ready Yet,-,6,38,,,,
76,down,Alec Schulman,"Home (feat. Gilad Hekselman, Greg Leisz & Larry Klein)",47,47,2,,,,
77,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,17,4,,,,
78,-,Ralph Sharon,This Time the Dream's On Me,-,2,71,,,,
79,up,Cafe Music BGM Channel,With A Scent Of You,94,8,8,,,,
80,-,Tunico,Decolagem,-,59,1,,,,
81,down,Cafe Music BGM Channel,Jazz for Study,70,41,43,,,,
82,-,Samara Joy,Guess Who I Saw Today,-,33,11,,,,
83,up,BGM channel,Let's Calm Down,92,14,2,,,,
84,-,John Coltrane,Blue Train,-,28,9,,,,
85,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,42,5,,,,
86,-,Wayne Shorter,Juju,-,19,5,,,,
87,-,Keith Jarrett,Part III (Live),-,3,29,,,,
88,-,David Hazeltine Trio,Alice in Wonderland,-,19,30,,,,
89,up,Cafe Music BGM Channel,Study Bossa Nova,99,41,39,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,3,83,,,,
91,-,"Nat ""King"" Cole",Unforgettable,-,50,19,,,,
92,down,Nina Simone,I Put a Spell On You,35,35,4,,,,
93,-,Nina Simone,New World Coming,-,53,3,,,,
94,-,Kenny G,Forever In Love,-,20,53,,,,
95,down,BGM channel,Sleepy Time,89,19,4,,,,
96,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,69,4,,,,
97,down,BGM channel,The Wave Motion,73,28,2,,,,
98,down,Alex Sipiagin,Infant Eyes,49,49,2,,,,
99,-,Julian Lage,The Layers,-,4,4,,,,
100,-,Frank Sinatra,Come Fly With Me,-,6,31,,,,
