Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,1,1,4,,,,
2,up,Lee Morgan,Ceora,4,2,5,,,,
3,up,Bobby Hutcherson,Bouquet,5,3,4,,,,
4,up,Freddie Hubbard,Weaver of Dreams,6,4,4,,,,
5,down,Horace Silver,Lonely Woman,2,1,4,,,,
6,up,Donald Byrd,Bo,17,6,3,,,,
7,down,Julian Lage,Emily,3,1,4,,,,
8,up,Herbie Hancock,The Sorcerer,10,1,4,,,,
9,up,Hank Mobley,The Good Life,15,5,4,,,,
10,up,Wayne Shorter,Yes Or No,25,10,3,,,,
11,down,Joe Pass,Lil' Darlin',9,2,8,,,,
12,down,Erroll Garner,Misty,8,7,14,,,,
13,up,Dexter Gordon,Tanya (Remastered 2015),31,13,4,,,,
14,down,Grant Green,Idle Moments,12,4,4,,,,
15,down,Sullivan Fortner,In a Sentimental Mood,11,4,7,,,,
16,up,Diana Krall,Like Someone in Love,23,6,4,,,,
17,down,Harish Raghavan,"I'll Go, and Come Back",13,3,6,,,,
18,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),16,5,5,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,80,,,,
20,up,Art Blakey & The Jazz Messengers,Moanin',54,3,4,,,,
21,up,Freddie Hubbard,Arietis,36,6,4,,,,
22,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),18,5,12,,,,
23,down,小野リサ,テイクミーホーム カントリーロード,21,1,87,,,,
24,down,The Hank Jones Trio,Like Someone In Love,14,1,12,,,,
25,down,Vince Guaraldi,On Green Dolphin Street,20,12,22,,,,
26,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,35,11,7,,,,
27,down,Keith Jarrett & Charlie Haden,Goodbye,19,6,11,,,,
28,up,Horace Silver,Song for My Father,58,5,4,,,,
29,down,Makoto Ozone,Nocturn No.2 Op.9-2,27,12,14,,,,
30,up,Pasquale Grasso,When I Fall in Love,34,3,12,,,,
31,down,Bugge Wesseltoft,Koral,22,4,70,,,,
32,up,Wayne Shorter,Witch Hunt,65,32,4,,,,
33,down,Justice Der,Earfquake,24,1,74,,,,
34,down,"Jeff ""Tain"" Watts",Rainbow,33,2,3,,,,
35,up,Christophe Marguet,Beauté cachée,41,11,13,,,,
36,up,Orrin Evans,Dave,42,9,3,,,,
37,up,Olivia Ong,Fly Me to the Moon,61,1,85,,,,
38,up,"Harry Connick, Jr.",Anything Goes,48,38,8,,,,
39,up,Herbie Hancock,Speak Like a Child,60,33,4,,,,
40,-,Donald Byrd,Ghana,-,16,3,,,,
41,down,Lisa Ono,My Boy,29,1,87,,,,
42,up,Lisa Ono,Malaika,93,5,76,,,,
43,up,小野リサ,Cachito,83,6,74,,,,
44,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",45,12,3,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,84,,,,
46,down,The Billy Taylor Trio,Easy Walker,38,1,29,,,,
47,up,Larry Young,Monk's Dream (Remastered),64,47,4,,,,
48,up,Joe Henderson,Blue Bossa,56,8,4,,,,
49,up,Hank Mobley,The Turnaround,66,22,4,,,,
50,-,Lisa Ono,On the Sunny Side of the Street,-,11,41,,,,
51,-,Areni Agbabian,Petal Two,-,2,46,,,,
52,up,Wynton Kelly,Autumn Leaves,52,1,12,,,,
53,down,Larry Willis,Gloria's Step,37,15,23,,,,
54,up,Willie Jones III,I've Just Seen Her,75,10,6,,,,
55,down,Mary Lou Williams,Dat Dere,28,2,48,,,,
56,-,Wayne Shorter,Juju,-,19,3,,,,
57,-,Marco Pasetto,冬日傍晚,-,22,26,,,,
58,down,Cafe Music BGM channel,Thankful Day,26,26,2,,,,
59,down,Oscar Peterson Trio,You Go To My Head (Edit),43,4,35,,,,
60,up,Keith Jarrett,Someone to Watch Over Me,90,5,55,,,,
61,down,John Pizzarelli,From This Place,40,1,11,,,,
62,-,小野リサ,イパネマの娘,-,17,9,,,,
63,-,Jackie McLean,Omega,-,63,2,,,,
64,up,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],95,38,4,,,,
65,down,Lisa Ono,Jambalaya,51,1,85,,,,
66,down,Cafe Music BGM Channel,Study Café,46,16,21,,,,
67,-,Art Blakey & The Jazz Messengers,Quick Trick,-,42,2,,,,
68,down,Firm Roots Duo,Willow Weep for Me,67,13,2,,,,
69,down,Noam Wiesenberg,Prelude,68,22,30,,,,
70,up,Spencer Zahn,Key Biscayne,86,56,3,,,,
71,up,Antônio Carlos Jobim,The Girl From Ipanema,80,2,21,,,,
72,-,Eric Dolphy,Hat And Beard,-,63,2,,,,
73,-,Benny Green,Say You're Mine,-,9,35,,,,
74,-,Bud Powell,Monopoly,-,9,11,,,,
75,down,Cafe Music BGM channel,Joyful Coffee,32,32,2,,,,
76,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",55,19,6,,,,
77,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,67,2,,,,
78,-,Dave Holland,Quiet Fire,-,25,3,,,,
79,-,Lisa Ono,Dernière Valse,-,8,60,,,,
80,-,ai kuwabara trio project,In Your Own Sweet Way,-,15,6,,,,
81,-,Cafe Music BGM Channel,Positive Mind Jazz,-,67,4,,,,
82,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,6,15,,,,
83,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,11,,,,
84,-,Mr. Blue 6t.,仲夏之夜,-,44,10,,,,
85,down,Cafe Music BGM channel,Summer Smile,30,30,2,,,,
86,-,Art Blakey & The Jazz Messengers,Are You Real,-,57,3,,,,
87,up,Barry Harris Trio,Dancing in the Dark,99,16,24,,,,
88,-,Lisa Ono,C'est Si Bon,-,5,76,,,,
89,down,Bobby Hutcherson,Rojo,76,44,2,,,,
90,down,Cafe Music BGM channel,Much Easier,49,49,2,,,,
91,-,Duke Ellington,I Can't Get Started,-,2,39,,,,
92,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),91,9,16,,,,
93,down,Danny Keane,Suspended Memory (In Isolation),89,7,18,,,,
94,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,27,7,,,,
95,-,Miles Davis,Blue In Green,-,7,4,,,,
96,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,1,,,,
97,down,Cafe Music BGM channel,Unwind Me,44,44,2,,,,
98,-,Cafe Music BGM Channel,Melodic Essence,-,98,1,,,,
99,down,Cafe Music BGM Channel,Next Page,88,31,16,,,,
100,-,Diana Krall,Almost Like Being In Love,-,46,4,,,,
