Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Garota de Ipanema,2,1,22,,,,
2,up,Dominic Miller,Angel,4,2,19,,,,
3,down,Justice Der,Earfquake,1,1,10,,,,
4,up,Cozy Collective,Winta (feat. Indra),7,2,20,,,,
5,up,Aso,Flowers,8,2,19,,,,
6,up,Lisa Ono,Jambalaya,9,1,22,,,,
7,down,パット・メセニー,Love May Take Awhile,5,4,7,,,,
8,up,小野麗莎,O sole mio,11,2,22,,,,
9,up,Lisa Ono,C'est Si Bon,16,5,22,,,,
10,up,Eldar Djangirov,Willow Weep for Me,15,10,6,,,,
11,down,Areni Agbabian,Petal Two,3,2,22,,,,
12,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,6,6,3,,,,
13,up,Lisa Ono,Feitico da Vila,17,6,22,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,22,,,,
15,up,Bugge Wesseltoft,Koral,22,4,18,,,,
16,up,林宥嘉,我只在乎你,20,6,22,,,,
17,down,小野リサ,テイクミーホーム カントリーロード,12,1,22,,,,
18,up,Lisa Ono,Malaika,32,5,22,,,,
19,up,Lisa Ono,Dernière Valse,34,8,19,,,,
20,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),31,20,6,,,,
21,up,Lisa Ono,Appassionata,28,10,21,,,,
22,down,Emil Ingmar,Ellegatan,18,1,6,,,,
23,down,Lisa Ono,My Boy,19,1,22,,,,
24,up,Joey Alexander,Fragile,38,24,6,,,,
25,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),13,12,5,,,,
26,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),86,26,14,,,,
27,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),23,23,2,,,,
28,up,Duke Ellington,Very Special,78,28,15,,,,
29,down,Olivia Ong,Fly Me to the Moon,10,1,22,,,,
30,up,Lisa Ono,Rêver,37,12,18,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,21,,,,
32,up,小野リサ,Cachito,52,6,20,,,,
33,down,Oded Tzur,Here Be Dragons,26,7,7,,,,
34,up,Lisa Ono,Quizas Quizas Quizas,47,10,19,,,,
35,down,Emil Brandqvist Trio,The Woods,27,27,3,,,,
36,-,Nina Simone,Feeling Good,-,1,3,,,,
37,up,Lisa Ono,Eclipse,63,24,15,,,,
38,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),36,32,4,,,,
39,up,"Harry Connick, Jr.",Spot,80,35,13,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),14,2,14,,,,
41,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",33,24,7,,,,
42,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,1,,,,
43,up,Lisa Ono,Naima,58,17,19,,,,
44,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),82,32,15,,,,
45,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,29,3,22,,,,
46,down,Al Di Meola,Yesterday,25,25,5,,,,
47,-,Fats Waller,Handful of Keys,-,45,7,,,,
48,-,Lara Driscoll,Just One of Those Things,-,16,1,,,,
49,-,Jeremy Cunningham,He Pushes Up,-,1,1,,,,
50,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,15,1,,,,
51,up,小野リサ,Cancion para Santiago de Cuba,76,20,15,,,,
52,up,Olivia Ong,L-O-V-E,54,24,12,,,,
53,-,Braxton Cook,All That I Want,-,32,1,,,,
54,down,Cafe Music BGM Channel,Spring Coffee,39,39,2,,,,
55,down,Martin Tingvall,The Rocket III,35,6,22,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,36,1,,,,
57,-,Erroll Garner,I Want To Be Happy,-,43,8,,,,
58,-,Ellis Marsalis,Magnolia Triangle,-,43,10,,,,
59,down,Kenny G,Forever In Love,50,20,15,,,,
60,down,Bremer/McCoy,Dråber,30,4,22,,,,
61,-,D.D,Have a Good Life,-,41,5,,,,
62,down,Cafe Music BGM Channel,Gentle Breezes,41,41,2,,,,
63,down,Bokani Dyer Trio,Fola,40,8,22,,,,
64,up,Joshua Redman Quartet,Come What May,65,15,21,,,,
65,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,12,1,,,,
66,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,90,12,8,,,,
67,-,Cafe Music BGM Channel,Calm Office,-,38,1,,,,
68,down,小野リサ,El Bodeguero,62,26,15,,,,
69,-,Cafe Music BGM Channel,Coffee Beat,-,24,1,,,,
70,-,Cafe Music BGM Channel,Jazzy Morning,-,33,1,,,,
71,-,Lisa Ono,I'm an Old Cowhand,-,37,12,,,,
72,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,95,18,20,,,,
73,-,Stacey Kent,I Wish I Could Go Travelling Again,-,38,2,,,,
74,down,Abisko Lights,Good Night Berlin,46,5,22,,,,
75,-,Cafe Music BGM Channel,The Cafe for Study,-,33,1,,,,
76,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,32,9,,,,
77,-,Lisa Ono,What's Going On,-,35,9,,,,
78,-,Lisa Ono,Stay All Night,-,37,12,,,,
79,-,Jim Snidero,Old Folks,-,19,19,,,,
80,down,Cafe Music BGM Channel,Blooming Flowers,42,42,2,,,,
81,-,Shahin Novrasli,She’s Out of My Life,-,1,21,,,,
82,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",44,13,21,,,,
83,-,Cafe Music BGM Channel,Bossa Nova Life,-,81,1,,,,
84,-,"Willie ""The Lion"" Smith",Finger Buster,-,63,5,,,,
85,down,Cafe Music BGM Channel,Green,43,43,2,,,,
86,-,Olivia Ong,For Your Babies,-,37,3,,,,
87,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,87,1,,,,
88,down,オリビア,Driving,60,10,16,,,,
89,-,Cafe Music BGM Channel,Mixed Feelings,-,39,1,,,,
90,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,70,1,,,,
91,-,Lisa Ono,On the Sunny Side of the Street,-,11,12,,,,
92,-,Cafe Music BGM Channel,Morning Radio,-,92,1,,,,
93,-,マッコイ・タイナー,We'll Be Together Again,-,2,7,,,,
94,-,Cafe Music BGM Channel,Cozy Town,-,43,1,,,,
95,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,95,1,,,,
96,down,Cafe Music BGM Channel,Spring Breath,45,45,2,,,,
97,-,Jayden Blockley,Bao,-,21,1,,,,
98,-,Cafe Music BGM Channel,Good Evening,-,41,1,,,,
99,-,Red Garland,Billy Boy,-,20,5,,,,
100,-,Teddy Wilson,Sugar,-,49,7,,,,
