Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,My Boy,8,1,46,,,,
2,up,Lisa Ono,Jambalaya,2,1,46,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,1,1,46,,,,
4,up,Olivia Ong,Fly Me to the Moon,11,1,46,,,,
5,up,Billy Childs,It Never Entered My Mind,5,1,3,,,,
6,down,Billy Taylor,That's for Sure,3,1,13,,,,
7,up,小野麗莎,O sole mio,21,2,46,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),27,2,37,,,,
9,up,Mary Lou Williams,Dat Dere,15,2,13,,,,
10,down,Lisa Ono,Feitico da Vila,9,6,46,,,,
11,down,Lisa Ono,Garota de Ipanema,4,1,46,,,,
12,down,Steve Cardenas,Language of Love,6,3,11,,,,
13,down,Cozy Collective,Winta (feat. Indra),7,2,44,,,,
14,up,Bugge Wesseltoft,Koral,28,4,31,,,,
15,up,山中千尋,テイク・ラヴ・イージー,29,5,12,,,,
16,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,17,10,4,,,,
17,-,Norah Jones,Don't Know Why,-,17,1,,,,
18,up,Lisa Ono,Malaika,45,5,46,,,,
19,up,Lisa Ono,Dernière Valse,33,8,43,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,45,,,,
21,up,Lisa Ono,C'est Si Bon,32,5,46,,,,
22,down,Keith Jarrett,Someone to Watch Over Me,20,5,22,,,,
23,up,Duke Ellington,I Can't Get Started,25,2,16,,,,
24,up,Lisa Ono,Rêver,93,12,40,,,,
25,-,Musicmusicmusic,Perfect Nostalgia,-,14,1,,,,
26,down,Justice Der,Earfquake,13,1,34,,,,
27,down,Lisa Ono,Appassionata,26,10,44,,,,
28,down,Surprise Chef,New Ferrari,10,10,3,,,,
29,up,Joey Calderazzo,Stars Fell On Alabama,37,6,16,,,,
30,down,Dominic Miller,Angel,18,2,32,,,,
31,down,Oscar Peterson Trio,You Go To My Head (Edit),14,4,14,,,,
32,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),35,32,3,,,,
33,up,Geri Allen,Embraceable You,40,7,14,,,,
34,up,John Beasley,Song for Dub,36,14,3,,,,
35,down,Immanuel Wilkins,The Dreamer,22,3,7,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),42,27,3,,,,
37,-,Mildlife,The Magnificent Moon,-,35,1,,,,
38,-,New York Trio,There's a Small Hotel,-,4,1,,,,
39,-,Ron Miles,The Rumor,-,1,1,,,,
40,down,マッコイ・タイナー,We'll Be Together Again,19,2,29,,,,
41,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,8,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,1,45,,,,
43,down,Aso,Flowers,12,2,36,,,,
44,up,Dorothy Donegan,Georgia,63,7,19,,,,
45,up,Ahmad Jamal,Easy To Love,48,10,16,,,,
46,-,Cafe Music BGM Channel,Tranquil Ocean,-,46,1,,,,
47,-,Cafe Music BGM Channel,A Piece of Autumn,-,47,1,,,,
48,-,Norah Jones,Sunrise,-,39,3,,,,
49,down,Lisa Ono,Quizas Quizas Quizas,24,10,42,,,,
50,up,Lisa Ono,Gentle On My Mind,58,31,22,,,,
51,up,Ryo Fukui,My Foolish Heart,62,11,10,,,,
52,up,Lisa Ono,Crazy,79,31,13,,,,
53,-,Lisa Ono,Stay All Night,-,37,21,,,,
54,-,小野リサ,Cachito,-,6,41,,,,
55,-,Cafe Music BGM Channel,Moon Saw Us,-,55,1,,,,
56,-,Jorja Smith,Rose Rouge,-,3,10,,,,
57,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,8,,,,
58,-,Norah Jones,All A Dream,-,58,1,,,,
59,-,Norah Jones,Chasing Pirates,-,59,1,,,,
60,-,Norah Jones,Sinkin' Soon,-,60,1,,,,
61,down,Barry Harris Trio,Dancing in the Dark,59,16,11,,,,
62,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,12,,,,
63,-,Yoko Miwa,Sunset Lane,-,7,1,,,,
64,-,The Three Sounds,Don't Blame Me,-,10,4,,,,
65,down,Toshiko Akiyoshi,Gone With the Wind,30,4,12,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
67,down,Benny Green,Say You're Mine,46,9,16,,,,
68,down,Larry Willis,Gloria's Step,44,15,12,,,,
69,-,Aaron Goldberg,The Wind in the Night,-,12,4,,,,
70,down,Vince Guaraldi Trio,Willow Weep for Me,56,15,15,,,,
71,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,1,1,,,,
72,down,Marco Pasetto,冬日傍晚,39,22,12,,,,
73,-,Norah Jones,Carry On,-,73,1,,,,
74,-,Lisa Ono,What's Going On,-,35,17,,,,
75,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,6,14,,,,
76,-,Joel Ross,Gato's Gift,-,19,1,,,,
77,-,Neil Cowley Trio,Grace,-,2,1,,,,
78,up,日本BGM向上委員会,α波と睡眠用ギター,96,2,2,,,,
79,down,Ralph Sharon,This Time the Dream's On Me,43,2,15,,,,
80,-,Nitai Hershkovits,Now You,-,45,9,,,,
81,up,日本BGM向上委員会,ぐっすり寝れる癒しのギター睡眠BGM,90,3,2,,,,
82,-,ノラ・ジョーンズ,Hurts to Be Alone,-,55,2,,,,
83,up,日本BGM向上委員会,ギターアロマ睡眠BGM,85,4,2,,,,
84,-,Sullivan Fortner,You Are Special,-,70,3,,,,
85,up,日本BGM向上委員会,即寝れる音楽,92,2,2,,,,
86,-,KOKOROKO,Carry Me Home,-,44,1,,,,
87,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,1,,,,
88,-,日本BGM向上委員会,超リラックスギター睡眠音楽,-,9,1,,,,
89,down,林宥嘉,我只在乎你,38,6,45,,,,
90,-,Barry Harris,Body and Soul,-,1,3,,,,
91,-,日本BGM向上委員会,疲労回復ギターBGM睡眠音楽,-,12,1,,,,
92,down,日本BGM向上委員会,Go To Relaxing 最高の睡眠音楽,81,4,2,,,,
93,-,Bill Frisell,We Shall Overcome,-,16,13,,,,
94,-,Cafe Music BGM Channel,Run to You,-,94,1,,,,
95,down,Lisa Ono,Naima,57,17,40,,,,
96,-,Lisa Ono,I'm an Old Cowhand,-,37,19,,,,
97,-,Cafe Music BGM Channel,My Favorite Book,-,97,1,,,,
98,-,Aubrey Logan,Pity Party,-,74,2,,,,
99,-,Helen Sung,Wives and Lovers,-,4,4,,,,
100,down,日本BGM向上委員会,ヒーリングリラックス睡眠BGM,77,4,2,,,,
