Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),26,1,2,,,,
2,down,Dave Brubeck,Brahms Lullaby,1,1,67,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,78,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,76,,,,
5,up,マッコイ・タイナー,We'll Be Together Again,7,2,113,,,,
6,up,Jeremy Pelt,There'll Be Other Times,9,6,4,,,,
7,up,Enzo Orefice Trio,Rachid,69,7,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,172,,,,
9,down,Walter Smith III,Mother Stands for Comfort,6,3,6,,,,
10,up,小野リサ,テイクミーホーム カントリーロード,11,1,178,,,,
11,down,Julian Lage,The Layers,4,4,7,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,7,71,,,,
13,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,84,13,2,,,,
14,up,I love you Orchestra Swing Style,Night Distance (feat. Mahina),98,14,2,,,,
15,down,Roy Ayers,Funk in the Hole,14,6,67,,,,
16,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",15,15,4,,,,
17,up,Cafe Music BGM Channel,This Chilly Moment,20,2,27,,,,
18,up,Tommy Flanagan,Blue Twenty,25,1,60,,,,
19,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,18,18,4,,,,
20,down,John Coltrane,My Favorite Things,16,6,71,,,,
21,down,Lisa Ono,Malaika,13,5,130,,,,
22,up,Brandee Younger,If It's Magic,23,21,3,,,,
23,down,Bill Frisell,Waltz for Hal Willner,17,17,5,,,,
24,down,小野リサ,Cachito,22,6,165,,,,
25,down,Emil Brandqvist Trio,In This Moment,24,7,7,,,,
26,up,Julian Lage,This World,27,6,6,,,,
27,up,Ralph Towner,Flow,38,9,7,,,,
28,up,Red Garland,Billy Boy,34,20,10,,,,
29,up,Brad Mehldau,"Here, There And Everywhere",35,3,7,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,160,,,,
31,up,Lisa Ono,My Boy,48,1,178,,,,
32,up,EDGAR TRIO,My Foolish Heart,43,29,6,,,,
33,up,Cafe Music BGM Channel,With A Scent Of You,46,8,12,,,,
34,up,Cafe Music BGM Channel,Something Really Good,45,5,14,,,,
35,up,Bobo Stenson Trio,You Shall Plant a Tree,36,7,7,,,,
36,up,Wynton Kelly,Autumn Leaves,65,1,79,,,,
37,down,Lisa Ono,On the Sunny Side of the Street,28,11,128,,,,
38,down,Healing Relaxing BGM Channel 335,Stylish Jazz,29,7,16,,,,
39,up,Cafe Music BGM Channel,Love Of My Life,60,14,10,,,,
40,up,Peter Washington,Skylark,67,33,26,,,,
41,up,Joey Alexander,Promise of Spring,70,12,27,,,,
42,down,Olivia Ong,Fly Me to the Moon,31,1,167,,,,
43,down,Thelonious Monk,Monk's Dream (Take 8),3,3,4,,,,
44,down,Lisa Ono,Jambalaya,40,1,174,,,,
45,up,John Coltrane,My Shining Hour,54,13,39,,,,
46,down,小野リサ,イパネマの娘,44,17,95,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,92,6,3,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,8,48,,,,
49,up,Eric Reed,Peace,87,16,5,,,,
50,up,Anya Smith,I Remember You,75,30,5,,,,
51,-,Cafe Music BGM Channel,Don't Fly Away,-,15,4,,,,
52,up,Bladverk Band,Storvindeln,73,12,9,,,,
53,-,Hank Jones,Pent Up House,-,46,3,,,,
54,down,Lisa Ono,C'est Si Bon,33,5,131,,,,
55,up,Tim Fitzgerald,While We're Young,89,15,17,,,,
56,-,Paul Desmond & Dave Brubeck,Stardust,-,23,29,,,,
57,-,Ramsey Lewis,Exactly Like You,-,2,68,,,,
58,up,Lisa Ono,'O sole mio,90,33,30,,,,
59,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,5,41,,,,
60,-,Bud Powell Trio,Lush Life,-,6,35,,,,
61,-,Taylor Eigsti,Not Ready Yet,-,6,40,,,,
62,up,Lisa Ono,Garota de Ipanema,97,1,163,,,,
63,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,19,,,,
64,-,Cafe Music BGM Channel,You Heal My Soul,-,18,7,,,,
65,-,Steve Kuhn,Autumn Leaves,-,65,1,,,,
66,-,Cafe Music BGM Channel,Beautiful As Ever,-,23,5,,,,
67,up,Cafe Music BGM Channel,The Wonders Within,95,21,5,,,,
68,-,Yoko Miwa,Sunset Lane,-,7,17,,,,
69,-,Cafe Music BGM Channel,Between The Moon,-,22,5,,,,
70,up,Pasquale Grasso,When I Fall in Love,94,3,85,,,,
71,up,Cafe Music BGM Channel,Study Café,91,16,78,,,,
72,-,Cafe Music BGM Channel,Melt Into The Warmth,-,16,6,,,,
73,-,Antônio Carlos Jobim,Wave,-,12,36,,,,
74,-,Cafe Music BGM Channel,Immeasurable,-,25,5,,,,
75,-,Olivia Ong,Sometimes When We Touch,-,39,43,,,,
76,-,Esbjörn Svensson,Alpha,-,48,3,,,,
77,-,"Jeff ""Tain"" Watts",Rainbow,-,2,21,,,,
78,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,23,4,,,,
79,-,Cafe Music BGM Channel,Pour Over (feat. Coffee Machine),-,47,1,,,,
80,-,Cafe Music BGM Channel,Classic Way (feat. JUTESETS),-,36,1,,,,
81,-,Cafe Music BGM Channel,Devotion (feat. Café titi),-,53,1,,,,
82,-,Cafe Music BGM Channel,Coffee Mission,-,57,1,,,,
83,-,Cafe Music BGM Channel,Purity,-,63,1,,,,
84,-,Cafe Music BGM Channel,Bean World (feat. SHABBY ROASTER),-,62,1,,,,
85,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,16,,,,
86,-,Cafe Music BGM Channel,Infectious,-,58,1,,,,
87,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),41,7,10,,,,
88,down,Cafe Music BGM Channel,Morning Sun Cafe,81,54,50,,,,
89,-,Cafe Music BGM Channel,Flat White,-,73,1,,,,
90,-,Cafe Music BGM Channel,Jazz Cinnamony (feat. Cate Takahashi),-,65,1,,,,
91,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,30,25,4,,,,
92,up,Lisa Ono,Quizas Quizas Quizas,96,10,90,,,,
93,-,Cafe Music BGM Channel,Tranquil Heart,-,33,2,,,,
94,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,23,,,,
95,-,Cafe Music BGM Channel,Extra Foamy,-,67,1,,,,
96,-,Alec Schulman,"Home (feat. Gilad Hekselman, Greg Leisz & Larry Klein)",-,47,3,,,,
97,-,Cafe Music BGM Channel,Stronger,-,86,1,,,,
98,-,Cafe Music BGM Channel,So Tight,-,32,1,,,,
99,-,Yoko Yates,Dawn,-,22,4,,,,
100,-,Lisa Ono,Feitico da Vila,-,6,129,,,,
