Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Pizzarelli,From This Place,30,1,2,,,,
2,up,Antônio Carlos Jobim,The Girl From Ipanema,20,2,13,,,,
3,up,Jim Snidero,Idle Moments (Live),38,3,2,,,,
4,down,JJ Lin,Practice Love (Jazz Version),2,1,18,,,,
5,up,Scott DuBois,Into River Fog,7,5,4,,,,
6,up,Dave Holland,Another Land,47,4,2,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,25,7,16,,,,
8,up,Wynton Kelly,Autumn Leaves,22,1,2,,,,
9,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),31,9,10,,,,
10,up,マッコイ・タイナー,Blue Monk,34,5,2,,,,
11,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,55,11,2,,,,
12,up,Ellis Marsalis,Surrey With the Fringe On Top,42,6,2,,,,
13,down,Joachim Kühn,Peace Piece,3,3,8,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,12,1,77,,,,
15,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",1,1,4,,,,
16,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,61,16,2,,,,
17,up,Bud Powell,Monopoly,46,9,2,,,,
18,up,Erroll Garner,Misty,58,7,4,,,,
19,up,Oscar Peterson Trio,You Go To My Head (Edit),65,4,25,,,,
20,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),44,5,2,,,,
21,up,Lisa Ono,Malaika,39,5,66,,,,
22,up,The Billy Taylor Trio,Easy Walker,33,1,19,,,,
23,up,Antônio Carlos Jobim,Corcovado,37,23,4,,,,
24,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),82,24,2,,,,
25,up,小野リサ,Cachito,52,6,64,,,,
26,up,Benny Green,Say You're Mine,94,9,26,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,74,,,,
28,up,Olivia Ong,Fly Me to the Moon,70,1,75,,,,
29,-,Lara Driscoll,Just One of Those Things,-,16,6,,,,
30,up,Lisa Ono,My Boy,36,1,77,,,,
31,up,Sibusiso Mash Mashiloane,Uncertainty,76,15,8,,,,
32,up,Ralph Sharon,This Time the Dream's On Me,57,2,35,,,,
33,up,The Hank Jones Trio,Like Someone In Love,53,1,2,,,,
34,up,Sergio Mendes & Brasil '65,She's a Carioca,51,34,2,,,,
35,up,Keith Jarrett,Someone to Watch Over Me,66,5,46,,,,
36,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,79,31,4,,,,
37,up,Avishai Cohen Trio,Seattle,64,32,6,,,,
38,up,Bugge Wesseltoft,Koral,49,4,62,,,,
39,-,Rob Luft,All Ways Moving,-,4,20,,,,
40,-,Dave Brubeck,Brahms Lullaby,-,1,4,,,,
41,up,Aso,Flowers,93,2,67,,,,
42,up,Makoto Ozone,Nocturn No.2 Op.9-2,48,12,6,,,,
43,up,George Cables,AKA Reggie,71,20,14,,,,
44,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,67,44,2,,,,
45,up,Antônio Carlos Jobim,Wave,86,12,3,,,,
46,-,Vince Guaraldi Trio,Willow Weep for Me,-,15,18,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),73,5,4,,,,
48,-,Barry Harris Trio,Dancing in the Dark,-,16,14,,,,
49,up,Justice Der,Earfquake,60,1,65,,,,
50,up,Cozy Collective,Winta (feat. Indra),88,2,75,,,,
51,up,Nara Leão,Diz Que Fui por Ai,72,51,3,,,,
52,down,Keith Jarrett Trio,Five Brothers,50,50,2,,,,
53,down,Lisa Ono,Jambalaya,43,1,76,,,,
54,-,Christophe Marguet,Beauté cachée,-,11,10,,,,
55,down,Duke Ellington,I Can't Get Started,8,2,34,,,,
56,-,Sullivan Fortner,In a Sentimental Mood,-,4,3,,,,
57,down,Wynton Kelly,Do Nothing Till You Hear from Me,14,4,17,,,,
58,-,Paul Desmond & Dave Brubeck,Stardust,-,23,1,,,,
59,-,Noam Wiesenberg,Prelude,-,22,23,,,,
60,up,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,87,60,2,,,,
61,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,11,,,,
62,up,Marco Pasetto,冬日傍晚,78,22,23,,,,
63,down,Mary Lou Williams,Dat Dere,26,2,38,,,,
64,down,Toshiko Akiyoshi,Gone With the Wind,29,4,40,,,,
65,-,Gregory Porter,Merry Go Round,-,65,3,,,,
66,-,Lisa Ono,Feitico da Vila,-,6,73,,,,
67,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),80,40,2,,,,
68,down,Benjamin Moussay,127,59,33,8,,,,
69,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),97,11,18,,,,
70,-,Lisa Ono,Garota de Ipanema,-,1,76,,,,
71,-,Cafe Music BGM Channel,Monday Blend,-,35,3,,,,
72,-,小野麗莎,O sole mio,-,2,74,,,,
73,up,小曽根 真,耳を澄ませて…,84,45,6,,,,
74,-,許書豪,"Love, Yolo (feat. Amy)",-,1,7,,,,
75,-,Danny Keane,Suspended Memory (In Isolation),-,7,12,,,,
76,-,Nina Simone,Feeling Good,-,1,23,,,,
77,-,Peter Washington,Skylark,-,33,1,,,,
78,-,Matt Carmichael,Dear Grandma,-,40,4,,,,
79,-,林宥嘉,我只在乎你,-,6,61,,,,
80,-,George Cables,Very Early,-,6,17,,,,
81,up,小野リサ,イパネマの娘,85,17,4,,,,
82,down,Cafe Music BGM Channel,A Little Bit Nutty,69,42,3,,,,
83,down,Pasquale Grasso,When I Fall in Love,10,3,4,,,,
84,-,Gregory Porter,Everything You Touch Is Gold,-,61,5,,,,
85,down,Oscar Peterson,They Can't Take That Away From Me,68,6,19,,,,
86,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,34,1,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,87,1,,,,
88,-,Cafe Music BGM Channel,After Coffee,-,33,2,,,,
89,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,8,,,,
90,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),90,7,16,,,,
91,-,Cafe Music BGM Channel,Quiet Buzz,-,36,3,,,,
92,down,The Vernon Spring,A Plane over Woods,5,2,5,,,,
93,down,Lisa Ono,On the Sunny Side of the Street,63,11,35,,,,
94,-,Gerald Clayton,Like Water,-,73,1,,,,
95,-,"喜辰晨, 老莫ILL MO & 張雄關","蝴蝶 Butterfly, A Hyaline Beauty",-,95,1,,,,
96,-,Astrud Gilberto,Beach Samba,-,96,1,,,,
97,-,Cafe Music BGM Channel,Start It Off,-,81,5,,,,
98,-,Cafe Music BGM Channel,Ease It Out,-,31,3,,,,
99,-,Melody Gardot,If You Love Me,-,67,4,,,,
100,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,12,,,,
