Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Harris,Body and Soul,3,1,23,,,,
2,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",1,1,3,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,18,1,98,,,,
4,up,Takahiro Izumikawa,Profound Silence,7,3,4,,,,
5,down,Bill Evans Trio,Autumn Leaves,4,4,19,,,,
6,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),11,5,15,,,,
7,down,Joey Calderazzo,Stars Fell On Alabama,6,6,32,,,,
8,up,Emil Brandqvist,Lilac,10,4,7,,,,
9,down,Matthew Stevens,Foreign Ghosts,5,5,3,,,,
10,down,Oscar Peterson Trio,A Foggy Day (Live),8,4,29,,,,
11,up,Toshiko Akiyoshi,Gone With the Wind,13,4,53,,,,
12,up,John Pizzarelli,From This Place,28,1,22,,,,
13,up,Yoko Miwa,Sunset Lane,14,7,14,,,,
14,down,山中千尋,テイク・ラヴ・イージー,12,5,34,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,95,,,,
16,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,1,,,,
17,-,Marian McPartland,It Might As Well Be Spring,-,3,1,,,,
18,down,Ralph Sharon,My Shining Hour,16,8,28,,,,
19,up,Lisa Ono,Jambalaya,47,1,95,,,,
20,up,Ramsey Lewis,Exactly Like You,44,2,33,,,,
21,up,Duke Ellington,I Can't Get Started,30,2,49,,,,
22,up,Pasquale Grasso,In a Sentimental Mood,51,2,7,,,,
23,up,Lisa Ono,On the Sunny Side of the Street,55,11,49,,,,
24,up,Lisa Ono,My Boy,24,1,98,,,,
25,up,Bud Powell Trio,Lush Life,27,6,12,,,,
26,up,Billy Taylor,That's for Sure,33,1,28,,,,
27,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,7,,,,
28,down,馬可士羅伯茲,Single Petal of a Rose,21,13,5,,,,
29,up,Olivia Ong,Fly Me to the Moon,39,1,96,,,,
30,down,小野リサ,Cachito,26,6,85,,,,
31,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,19,7,34,,,,
32,down,Cornelius Claudio Kreusch,Meral,20,20,2,,,,
33,up,The Three Sounds,Don't Blame Me,49,10,15,,,,
34,down,"Jeff ""Tain"" Watts",Rainbow,32,2,11,,,,
35,up,Freddie Hubbard,Arietis,60,6,14,,,,
36,down,Tommy Flanagan,Blue Twenty,23,1,20,,,,
37,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,16,5,,,,
38,up,Cafe Music BGM Channel,Study Café,61,16,31,,,,
39,up,Pasquale Grasso,When I Fall in Love,63,3,19,,,,
40,up,Oscar Peterson,They Can't Take That Away From Me,41,6,30,,,,
41,down,Joe Pass,Lil' Darlin',36,2,19,,,,
42,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,1,4,,,,
43,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,4,29,,,,
44,up,Sibusiso Mash Mashiloane,Uncertainty,53,15,24,,,,
45,up,Florian Pellissier Quintet,Rio,96,18,2,,,,
46,up,Sonny Clark Trio,Softly As In a Morning Sunrise,64,14,27,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,1,91,,,,
48,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),78,21,4,,,,
49,-,Geri Allen,Embraceable You,-,7,47,,,,
50,-,Julian Lage,Emily,-,1,14,,,,
51,up,Nils Petter Molvær,Honey in Your Head,93,23,3,,,,
52,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,2,1,,,,
53,-,Aaron Goldberg,The Wind in the Night,-,12,19,,,,
54,-,Art Blakey & The Jazz Messengers,Quick Trick,-,42,9,,,,
55,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,37,9,2,,,,
56,up,Jean-Michel Pilc,Caramel Goes to Sleep,76,56,2,,,,
57,-,Benjamin Moussay,127,-,33,14,,,,
58,up,Erroll Garner,Nightwind (Remastered 2020),81,34,14,,,,
59,down,小野リサ,イパネマの娘,56,17,19,,,,
60,down,Renee Rosnes,Evermore,17,17,2,,,,
61,up,Trio X of Sweden,Allt under himmelens fäste,65,4,12,,,,
62,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,1,,,,
63,up,Cafe Music BGM Channel,Morning Sun Cafe,90,54,22,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,29,14,,,,
65,down,Ryo Fukui,My Foolish Heart,43,11,29,,,,
66,down,Keith Jarrett,Someone to Watch Over Me,46,5,66,,,,
67,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),35,7,27,,,,
68,up,Cafe Music BGM Channel,Study Bossa Nova,74,41,16,,,,
69,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,1,,,,
70,-,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),-,70,1,,,,
71,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,5,17,,,,
72,-,Mary Lou Williams,Dat Dere,-,2,51,,,,
73,up,Saul Madiope,Forever (feat. Filah Lah Lah),95,73,2,,,,
74,-,Herbie Hancock,Speak Like a Child,-,33,12,,,,
75,down,Danilo Perez,Rabo de Nube,31,6,10,,,,
76,-,Benny Green,Say You're Mine,-,9,37,,,,
77,up,Ahmad Jamal,Easy To Love,87,10,42,,,,
78,-,Lisa Ono,I'm an Old Cowhand,-,37,23,,,,
79,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",42,1,15,,,,
80,down,Fred Nardin Trio,Prayers,34,14,2,,,,
81,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,41,,,,
82,-,Bobby Hutcherson,Bouquet,-,3,9,,,,
83,down,Cafe Music BGM Channel,Next Page,77,31,25,,,,
84,down,Alan Broadbent Trio,I Fall in Love Too Easily,45,15,20,,,,
85,down,Cafe Music BGM Channel,Jazz for Study,69,41,14,,,,
86,-,Lisa Ono,Gentle On My Mind,-,31,27,,,,
87,up,Cafe Music BGM Channel,Relaxing Jazz Music,98,32,12,,,,
88,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,6,18,,,,
89,down,Hank Mobley,The Good Life,62,5,15,,,,
90,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,3,6,,,,
91,-,オリビア,Fly Me To The Moon,-,46,8,,,,
92,-,Donald Byrd,Bo,-,6,9,,,,
93,down,Wynton Kelly,Autumn Leaves,79,1,22,,,,
94,down,The Billy Taylor Trio,Easy Walker,82,1,36,,,,
95,-,Lee Morgan,Ceora,-,2,11,,,,
96,down,Cafe Music BGM Channel,Cafe's Table,54,24,13,,,,
97,-,マッコイ・タイナー,We'll Be Together Again,-,2,38,,,,
98,-,小野リサ,Cancion para Santiago de Cuba,-,20,35,,,,
99,-,Olivia Ong,For Your Babies,-,37,7,,,,
100,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,39,2,,,,
