Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,34,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,32,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,1,134,,,,
4,up,Dave Brubeck,Brahms Lullaby,18,1,23,,,,
5,up,Tord Gustavsen Trio,Stream,6,2,7,,,,
6,up,小野リサ,Cachito,13,6,121,,,,
7,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,2,2,10,,,,
8,down,The Billy Taylor Trio,Easy Walker,5,1,67,,,,
9,up,Geri Allen,Embraceable You,14,7,72,,,,
10,down,Oscar Peterson Trio,Just In Time,9,4,48,,,,
11,down,Michael Weiss,Only The Lonely,8,4,10,,,,
12,up,Joey Alexander,Promise of Spring,17,12,10,,,,
13,up,Antonio Adolfo,How Insensitive,15,7,14,,,,
14,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",19,1,27,,,,
15,up,John Coltrane,My Favorite Things,29,6,27,,,,
16,down,Tommy Flanagan,Blue Twenty,11,1,48,,,,
17,up,小野リサ,イパネマの娘,37,17,52,,,,
18,up,Lisa Ono,On the Sunny Side of the Street,23,11,84,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,128,,,,
20,up,Pasquale Grasso,When I Fall in Love,20,3,52,,,,
21,down,Ralph Sharon,This Time the Dream's On Me,7,2,67,,,,
22,up,Roy Ayers,Funk in the Hole,28,6,23,,,,
23,down,Ramsey Lewis,Exactly Like You,12,2,60,,,,
24,up,Keith Jarrett,Someone to Watch Over Me,34,5,102,,,,
25,down,マッコイ・タイナー,We'll Be Together Again,22,2,69,,,,
26,down,Chick Corea,Windows,16,11,30,,,,
27,up,Lisa Ono,Jambalaya,48,1,130,,,,
28,up,Lisa Ono,My Boy,41,1,134,,,,
29,up,Gerald Clayton,My Ideal 1,83,29,7,,,,
30,up,Dave Brubeck,There’s No Place Like Home,81,11,16,,,,
31,up,Makoto Ozone,Nocturn No.2 Op.9-2,43,12,47,,,,
32,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),47,5,30,,,,
33,-,Oscar Peterson Trio,Moten Swing,-,2,1,,,,
34,up,Bugge Wesseltoft,Koral,39,4,107,,,,
35,down,Toshiko Akiyoshi,Gone With the Wind,27,4,81,,,,
36,-,Ahmad Jamal Trio,The Awakening,-,5,1,,,,
37,up,Dominic Miller,Angel,38,2,75,,,,
38,down,Johnathan Blake,Abiyoyo,30,12,4,,,,
39,down,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,26,17,36,,,,
40,-,Igor Levit,Peace Piece,-,8,22,,,,
41,up,Larry Willis,Gloria's Step,56,15,39,,,,
42,up,Oscar Peterson,They Can't Take That Away From Me,45,6,62,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,7,28,,,,
44,down,山中千尋,テイク・ラヴ・イージー,21,5,61,,,,
45,-,Megumi Yonezawa,Before the Wind,-,8,1,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,122,,,,
47,-,Bud Powell Trio,Lush Life,-,6,22,,,,
48,-,Astrud Gilberto,How Insensitive,-,35,1,,,,
49,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),51,11,52,,,,
50,down,Joel Ross,PRAYER,36,2,13,,,,
51,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,24,15,7,,,,
52,-,Brad Mehldau,Mignon's Song,-,11,1,,,,
53,down,Esquivel,Anna (El Negro Zumbon),25,25,2,,,,
54,-,John Pizzarelli,From This Place,-,1,51,,,,
55,up,Billy Taylor,That's for Sure,64,1,54,,,,
56,down,Helen Sung,Wives and Lovers,52,4,37,,,,
57,up,John Coltrane,My Shining Hour,100,13,7,,,,
58,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),50,7,19,,,,
59,-,Firm Roots Duo,Willow Weep for Me,-,13,14,,,,
60,-,Django Reinhardt,Over the Rainbow,-,17,19,,,,
61,down,Lisa Ono,Garota de Ipanema,46,1,120,,,,
62,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",31,1,33,,,,
63,-,Grégory Privat,Song for Jojo,-,2,17,,,,
64,down,Keith Jarrett & Charlie Haden,Goodbye,53,6,41,,,,
65,down,Diana Krall,Like Someone in Love,61,6,22,,,,
66,down,Miles Davis,Blue In Green,62,7,24,,,,
67,-,Oscar Peterson Trio,Georgia On My Mind,-,7,22,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,3,7,,,,
69,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),95,46,4,,,,
70,-,Stk,Secrets To Keep,-,28,1,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,4,15,,,,
72,down,Ahmad Jamal,Easy To Love,63,10,74,,,,
73,up,Wynton Kelly,Autumn Leaves,90,1,52,,,,
74,up,Miles Davis,So What,80,5,18,,,,
75,-,Dave Brubeck,Over the Rainbow,-,29,13,,,,
76,up,Tord Gustavsen Trio,Graceful Touch,94,44,15,,,,
77,down,Bucky Pizzarelli,The Summer Knows,66,24,22,,,,
78,up,The Ray Bryant Trio,Django (Instrumental Version),86,4,27,,,,
79,-,Cafe Music BGM Channel,Study Café,-,16,45,,,,
80,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,15,52,,,,
81,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,7,,,,
82,-,Fred Hersch,Plainsong,-,75,3,,,,
83,up,George Cables,Very Early,84,6,43,,,,
84,up,Lisa Ono,Feitico da Vila,92,6,98,,,,
85,-,OutKast,She's Alive,-,35,23,,,,
86,-,Dave Brubeck,Over the Rainbow,-,83,2,,,,
87,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,75,4,,,,
88,-,Lisa Ono,C'est Si Bon,-,5,92,,,,
89,-,Keith Jarrett,Blackberry Winter (Take 9),-,43,5,,,,
90,-,Luke Howard & Nadje Noordhuis,Interlace,-,90,3,,,,
91,-,Muun,Nuit,-,42,6,,,,
92,-,Derrick Hodge,Heartbeats,-,5,3,,,,
93,down,Björn Meyer,Traces of a Song,77,35,18,,,,
94,down,Chet Baker,My Funny Valentine,54,3,7,,,,
95,-,Pat Metheny & Lyle Mays,September Fifteenth,-,74,2,,,,
96,-,Gerald Clayton,All the Things You Are,-,39,6,,,,
97,-,Noam Wiesenberg,Prelude,-,22,50,,,,
98,-,Lisa Ono,Appassionata,-,10,82,,,,
99,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,16,,,,
100,-,Bill Evans & Jim Hall,Darn That Dream,-,41,12,,,,
