Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,125,,,,
2,up,Laufey,From The Start,2,2,42,,,,
3,up,Dave Brubeck,Brahms Lullaby,7,1,114,,,,
4,up,Cafe Music BGM Channel,This Chilly Moment,4,2,74,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,123,,,,
6,down,Lisa Ono,Garota de Ipanema,5,1,209,,,,
7,up,Cafe Music BGM Channel,Something Really Good,10,5,61,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,219,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,8,1,225,,,,
10,up,Cafe Music BGM Channel,With A Scent Of You,11,8,59,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,7,118,,,,
12,up,小野リサ,Cachito,13,6,212,,,,
13,up,John Coltrane,My Favorite Things,16,6,118,,,,
14,up,Healing Relaxing BGM Channel 335,Stylish Jazz,17,7,61,,,,
15,up,Cafe Music BGM Channel,Work + Coffee (feat. SHABBY ROASTER),65,15,2,,,,
16,-,羅妍婷,"高地 (feat. 林華勁, Debby Wang 王思雅 & ShaoHuan Hung) [Live]",-,1,1,,,,
17,up,BGM channel,Quiet Place,37,17,56,,,,
18,up,Cafe Music BGM Channel,Love Of My Life,19,14,57,,,,
19,up,Cafe Music BGM Channel,You Heal My Soul,20,18,53,,,,
20,up,Cafe Music BGM Channel,Don't Fly Away,22,15,51,,,,
21,up,Most Iverson,All I See in You,23,5,26,,,,
22,down,Diana Krall,The Look Of Love,3,3,61,,,,
23,down,Lisa Ono,Malaika,14,5,177,,,,
24,-,Kenny G,Songbird,-,21,53,,,,
25,down,Joe Webb,Collblanc,18,15,5,,,,
26,up,Cafe Music BGM Channel,The Wonders Within,27,21,49,,,,
27,down,Cafe Music BGM Channel,Melt Into The Warmth,25,16,50,,,,
28,up,Cafe Music BGM Channel,Awesome Second (feat. Chelsea's Swing),77,28,2,,,,
29,up,Cafe Music BGM Channel,Closed Door,79,29,2,,,,
30,up,Cafe Music BGM Channel,Growth (feat. Coffee Machine),85,30,2,,,,
31,up,BGM channel,Sleepy Time,54,19,34,,,,
32,down,Cafe Music BGM Channel,Between The Moon,28,22,49,,,,
33,down,Lisa Ono,On the Sunny Side of the Street,24,11,175,,,,
34,up,Michael Wollny & Joachim Kühn,Somewhere,35,29,4,,,,
35,down,Cafe Music BGM Channel,Beautiful As Ever,31,23,45,,,,
36,up,Tony Anderson & Dennis Hamm,Skyline,48,2,40,,,,
37,down,Cafe Music BGM Channel,Immeasurable,32,25,45,,,,
38,up,Lisa Ono,My Boy,52,1,225,,,,
39,up,Cafe Music BGM Channel,Slow Take,86,39,2,,,,
40,up,Cafe Music BGM Channel,Your Blue Eyes,44,29,40,,,,
41,down,Cafe Music BGM Channel,So Tight,36,32,42,,,,
42,down,John Coltrane,My Shining Hour,38,13,86,,,,
43,down,Laufey,Lovesick,21,1,15,,,,
44,up,Cafe Music BGM Channel,Other Happiness,88,44,2,,,,
45,up,Cafe Music BGM Channel,Coffee Break,87,45,2,,,,
46,down,Joel Ross,mellowdee,34,34,2,,,,
47,up,Olivia Ong,Fly Me to the Moon,58,1,208,,,,
48,up,Cafe Music BGM Channel,Good Inspiration (feat. New York Trio),89,48,2,,,,
49,down,Cafe Music BGM Channel,Miles Away,33,28,43,,,,
50,up,BGM channel,Let's Calm Down,70,14,28,,,,
51,up,Cafe Music BGM Channel,Insomniac,90,51,2,,,,
52,down,Casper Hejlesen,Waltz van Amsterdam,40,37,4,,,,
53,-,Cafe Music BGM Channel,New Style,-,53,1,,,,
54,up,Cafe Music BGM Channel,Double Time,92,54,2,,,,
55,up,BGM channel,The Wave Motion,78,28,26,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,1,205,,,,
57,up,Adam Baldych & Leszek Możdżer,Gymnopedie,60,43,4,,,,
58,up,Cafe Music BGM Channel,Same Day (feat. Stone Standard),93,58,2,,,,
59,down,Cafe Music BGM Channel,Tranquil Heart,55,33,40,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,35,11,,,,
61,down,Cafe Music BGM Channel,To The Fullest,50,40,39,,,,
62,up,Cafe Music BGM Channel,Certainty,97,62,2,,,,
63,-,Cafe Music BGM Channel,Best Of Everything (feat. BGM channel),-,63,1,,,,
64,-,Cafe Music BGM Channel,Quiet Moment,-,64,1,,,,
65,-,Cafe Music BGM Channel,Just For Once,-,65,1,,,,
66,up,Lisa Ono,C'est Si Bon,80,5,174,,,,
67,up,Lisa Ono,Jambalaya,71,1,220,,,,
68,down,Cafe Music BGM Channel,Elegant Smile,61,36,34,,,,
69,down,Cafe Music BGM Channel,Adult Lullabies,64,44,34,,,,
70,down,Frank Sinatra,I've Got My Love to Keep Me Warm,59,10,48,,,,
71,-,Alice Coltrane,Shiva-Loka (Live),-,71,1,,,,
72,down,Laufey,Promise,26,13,10,,,,
73,down,Sarah Vaughan,Misty,29,29,2,,,,
74,down,Laufey,Bewitched,39,17,15,,,,
75,down,Roy Ayers,Funk in the Hole,68,6,113,,,,
76,-,Cafe Music BGM Channel,Great Confidence,-,76,1,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,8,90,,,,
78,down,Cafe Music BGM Channel,Bronze Sofa,62,37,35,,,,
79,down,Cafe Music BGM Channel,Luxurious,75,45,30,,,,
80,up,Cafe Music BGM Channel,Night Perfection,95,51,25,,,,
81,up,Joel Ross,bach (God the Father in Eternity),96,23,6,,,,
82,up,Cafe Music BGM Channel,Memory Trace,83,50,25,,,,
83,up,Cafe Music BGM Channel,Remnants,99,53,18,,,,
84,up,Cafe Music BGM Channel,Through My Veins,84,50,26,,,,
85,-,Alsogood,See The Light (feat. DJ Harrison),-,85,2,,,,
86,-,Cafe Music BGM Channel,Elapsed,-,86,1,,,,
87,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,87,1,,,,
88,-,Cafe Music BGM Channel,Work Hour (feat. Cocoa Stick),-,88,1,,,,
89,-,Cafe Music BGM Channel,Brisk Work,-,89,1,,,,
90,down,Zy The Way 中庸,Fading Away (看顧),47,8,5,,,,
91,up,Søren Bebe Trio,Breathe,98,91,4,,,,
92,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,13,1,,,,
93,-,大江 千里,ポエティック・ジャスティス,-,12,27,,,,
94,-,Lisa Ono,Dernière Valse,-,8,123,,,,
95,-,Cafe Music BGM Channel,My Secret Bar,-,61,18,,,,
96,down,Cafe Music BGM Channel,Come And Go,76,34,4,,,,
97,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,69,,,,
98,-,Cafe Music BGM Channel,Study Café,-,16,108,,,,
99,-,Cafe Music BGM Channel,First Work (feat. Singapore Jazz Quartet),-,99,1,,,,
100,-,Cafe Music BGM Channel,Quick Stop,-,100,1,,,,
