Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,33,,,,
2,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,4,2,9,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,31,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,10,1,133,,,,
5,up,The Billy Taylor Trio,Easy Walker,8,1,66,,,,
6,up,Tord Gustavsen Trio,Stream,12,2,6,,,,
7,up,Ralph Sharon,This Time the Dream's On Me,11,2,66,,,,
8,down,Michael Weiss,Only The Lonely,7,4,9,,,,
9,up,Oscar Peterson Trio,Just In Time,14,4,47,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,127,,,,
11,up,Tommy Flanagan,Blue Twenty,18,1,47,,,,
12,up,Ramsey Lewis,Exactly Like You,17,2,59,,,,
13,down,小野リサ,Cachito,9,6,120,,,,
14,up,Geri Allen,Embraceable You,30,7,71,,,,
15,up,Antonio Adolfo,How Insensitive,22,7,13,,,,
16,up,Chick Corea,Windows,24,11,29,,,,
17,up,Joey Alexander,Promise of Spring,32,12,9,,,,
18,up,Dave Brubeck,Brahms Lullaby,39,1,22,,,,
19,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,1,26,,,,
20,down,Pasquale Grasso,When I Fall in Love,16,3,51,,,,
21,up,山中千尋,テイク・ラヴ・イージー,34,5,60,,,,
22,up,マッコイ・タイナー,We'll Be Together Again,41,2,68,,,,
23,up,Lisa Ono,On the Sunny Side of the Street,28,11,83,,,,
24,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,23,15,6,,,,
25,-,Esquivel,Anna (El Negro Zumbon),-,25,1,,,,
26,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,31,17,35,,,,
27,up,Toshiko Akiyoshi,Gone With the Wind,42,4,80,,,,
28,up,Roy Ayers,Funk in the Hole,35,6,22,,,,
29,down,John Coltrane,My Favorite Things,6,6,26,,,,
30,down,Johnathan Blake,Abiyoyo,21,12,3,,,,
31,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",65,1,32,,,,
32,up,Jeremy Pelt,I Love Music,37,2,11,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,121,,,,
34,down,Keith Jarrett,Someone to Watch Over Me,15,5,101,,,,
35,up,Nina Simone,Feeling Good,43,1,33,,,,
36,down,Joel Ross,PRAYER,33,2,12,,,,
37,down,小野リサ,イパネマの娘,25,17,51,,,,
38,up,Dominic Miller,Angel,44,2,74,,,,
39,up,Bugge Wesseltoft,Koral,40,4,106,,,,
40,-,Placebo,Inner City Blues,-,40,1,,,,
41,up,Lisa Ono,My Boy,75,1,133,,,,
42,up,Nils Petter Molvær,Honey in Your Head,50,23,15,,,,
43,up,Makoto Ozone,Nocturn No.2 Op.9-2,45,12,46,,,,
44,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,44,1,,,,
45,up,Oscar Peterson,They Can't Take That Away From Me,59,6,61,,,,
46,up,Lisa Ono,Garota de Ipanema,77,1,119,,,,
47,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),60,5,29,,,,
48,up,Lisa Ono,Jambalaya,79,1,129,,,,
49,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,16,12,,,,
50,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),47,7,18,,,,
51,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),85,11,51,,,,
52,-,Helen Sung,Wives and Lovers,-,4,36,,,,
53,up,Keith Jarrett & Charlie Haden,Goodbye,86,6,40,,,,
54,down,Chet Baker,My Funny Valentine,3,3,6,,,,
55,up,Gerald Clayton,Elegia,73,32,7,,,,
56,-,Larry Willis,Gloria's Step,-,15,38,,,,
57,down,Madeleine Peyroux,Dance Me to the End of Love,13,13,5,,,,
58,-,Enoch Light,Blame It on the Bossa Nova,-,58,1,,,,
59,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,39,6,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,7,27,,,,
61,up,Diana Krall,Like Someone in Love,97,6,21,,,,
62,down,Miles Davis,Blue In Green,26,7,23,,,,
63,-,Ahmad Jamal,Easy To Love,-,10,73,,,,
64,-,Billy Taylor,That's for Sure,-,1,53,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,8,7,,,,
66,up,Bucky Pizzarelli,The Summer Knows,82,24,21,,,,
67,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,3,6,,,,
68,down,Joel Lyssarides,The Last Verse,58,15,16,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,4,14,,,,
70,up,Pat Metheny,One Quiet Night,91,42,14,,,,
71,-,阿川泰子,L.A.NIGHT,-,71,1,,,,
72,down,Gregg Karukas,Girl In the Red Dress,19,19,3,,,,
73,-,Kokoroko,Something's Going On,-,73,5,,,,
74,-,Olivia Ong,Fly Me to the Moon,-,1,126,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,27,27,2,,,,
76,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,76,1,,,,
77,-,Björn Meyer,Traces of a Song,-,35,17,,,,
78,-,Nitai Hershkovits,Now You,-,45,18,,,,
79,-,日本BGM向上委員会,安眠を誘うナイトルーティン睡眠BGM,-,61,1,,,,
80,-,Miles Davis,So What,-,5,17,,,,
81,down,Dave Brubeck,There’s No Place Like Home,57,11,15,,,,
82,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,56,4,,,,
83,-,Gerald Clayton,My Ideal 1,-,29,6,,,,
84,-,George Cables,Very Early,-,6,42,,,,
85,down,Joachim Kühn,Peace Piece,74,3,15,,,,
86,-,The Ray Bryant Trio,Django (Instrumental Version),-,4,26,,,,
87,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,5,10,,,,
88,down,Tom Browne,Charisma,29,29,3,,,,
89,-,Dino Saluzzi,Romance,-,69,6,,,,
90,-,Wynton Kelly,Autumn Leaves,-,1,51,,,,
91,-,Kenny G,Songbird,-,21,34,,,,
92,-,Lisa Ono,Feitico da Vila,-,6,97,,,,
93,-,Tigran Hamasyan,Rays of Light,-,50,13,,,,
94,-,Tord Gustavsen Trio,Graceful Touch,-,44,14,,,,
95,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),46,46,3,,,,
96,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,20,5,,,,
97,-,Charles Lloyd,Prayer,-,40,5,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,17,,,,
99,-,Steve Kuhn & Harvie Swartz,Yesterday's Gardenias,-,47,13,,,,
100,down,John Coltrane,My Shining Hour,67,13,6,,,,
