Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,12,,,,
2,up,Lisa Ono,Garota de Ipanema,15,1,38,,,,
3,up,Steve Cardenas,Language of Love,3,3,3,,,,
4,up,Billy Taylor,That's for Sure,4,1,5,,,,
5,up,Lisa Ono,C'est Si Bon,37,5,38,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,16,1,38,,,,
7,down,山中千尋,テイク・ラヴ・イージー,5,5,4,,,,
8,up,Lisa Ono,Feitico da Vila,41,6,38,,,,
9,down,Lisa Ono,My Boy,6,1,38,,,,
10,down,Cozy Collective,Winta (feat. Indra),9,2,36,,,,
11,up,小野麗莎,O sole mio,23,2,38,,,,
12,down,Justice Der,Earfquake,8,1,26,,,,
13,up,Olivia Ong,Fly Me to the Moon,38,1,38,,,,
14,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",7,7,3,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),42,2,29,,,,
16,down,Keith Jarrett,Someone to Watch Over Me,10,5,14,,,,
17,down,Oscar Peterson Trio,You Go To My Head (Edit),12,4,6,,,,
18,up,Dominic Miller,Angel,18,2,24,,,,
19,up,Mary Lou Williams,Dat Dere,27,2,5,,,,
20,up,Lisa Ono,Malaika,49,5,38,,,,
21,down,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",11,11,3,,,,
22,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,1,,,,
23,up,Toshiko Akiyoshi,Gone With the Wind,26,4,4,,,,
24,up,Joey Calderazzo,Stars Fell On Alabama,25,6,8,,,,
25,down,Lisa Ono,Jambalaya,22,1,38,,,,
26,down,Greg Foat,After the Storm,13,13,3,,,,
27,up,Lisa Ono,Dernière Valse,45,8,35,,,,
28,up,林宥嘉,我只在乎你,32,6,37,,,,
29,up,Lisa Ono,Appassionata,51,10,36,,,,
30,down,Bugge Wesseltoft,Koral,20,4,23,,,,
31,up,Larry Willis,Gloria's Step,35,15,4,,,,
32,down,マッコイ・タイナー,We'll Be Together Again,21,2,21,,,,
33,up,小野リサ,Cachito,87,6,34,,,,
34,-,Barry Harris Trio,Dancing in the Dark,-,16,4,,,,
35,-,Dorothy Donegan,Georgia,-,7,12,,,,
36,up,Lisa Ono,Quizas Quizas Quizas,84,10,34,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,1,38,,,,
38,up,Geri Allen,Embraceable You,46,7,6,,,,
39,down,Rob Luft,All Ways Moving,14,4,13,,,,
40,up,Ralph Sharon,This Time the Dream's On Me,40,2,7,,,,
41,up,Lisa Ono,Rêver,54,12,33,,,,
42,up,Ahmad Jamal,Easy To Love,65,10,8,,,,
43,down,Nils Wülker,The You of Now,29,20,6,,,,
44,up,アンブローズ・アキンムシーレ,Roy,48,6,7,,,,
45,up,Benny Green,Say You're Mine,55,9,8,,,,
46,-,Nir Felder,The Longest Star,-,8,1,,,,
47,up,Cafe Music BGM Channel,Early Summer,99,47,2,,,,
48,up,Lisa Ono,Naima,52,17,32,,,,
49,down,Bill Frisell,We Shall Overcome,17,16,6,,,,
50,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,37,,,,
51,-,Vince Guaraldi Trio,Willow Weep for Me,-,15,7,,,,
52,-,Cafe Music BGM Channel,One Summer Morning,-,37,1,,,,
53,-,小野リサ,El Bodeguero,-,26,25,,,,
54,down,Hvalfugl,Polardrømme,24,12,11,,,,
55,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,13,,,,
56,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",39,15,10,,,,
57,-,Marco Pasetto,冬日傍晚,-,22,7,,,,
58,-,小野リサ,Cancion para Santiago de Cuba,-,20,24,,,,
59,up,Stacey Kent,What a Wonderful World,63,20,27,,,,
60,up,Cafe Music BGM Channel,Waves for You,97,60,2,,,,
61,-,Lisa Ono,Eclipse,-,24,26,,,,
62,-,The Jazz Seekers,Chelsea Bridge,-,26,1,,,,
63,-,オリビア,Driving,-,10,23,,,,
64,-,Ryo Fukui,My Foolish Heart,-,11,2,,,,
65,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,19,1,,,,
66,-,Jimmy Heath,Don’t Explain,-,29,1,,,,
67,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,28,1,,,,
68,-,Gregory Porter,Concorde,-,15,1,,,,
69,down,Dag-Filip Roaldsnes,Juninatt,28,28,3,,,,
70,-,Jazz Piano Club,I Will Write You,-,70,1,,,,
71,-,Jazz Piano Club,Autumn,-,71,1,,,,
72,-,Cafe Music BGM Channel,Smooth Sand,-,72,1,,,,
73,-,Mr. Blue 6t.,仲夏之夜,-,44,2,,,,
74,-,Cafe Music BGM Channel,The Guitar Sings for Me,-,74,1,,,,
75,-,Eddie Henderson,Smile,-,41,1,,,,
76,-,Benjamin Moussay,Promontoire,-,22,6,,,,
77,-,Jazz Piano Club,Best Friends,-,77,1,,,,
78,-,Cafe Music BGM Channel,No Clouds,-,78,1,,,,
79,down,Ant Law,The Sleeper Sleeps,19,19,5,,,,
80,-,Cafe Music BGM Channel,Twilight Breeze,-,45,1,,,,
81,down,Emil Ingmar,Ellegatan,36,1,19,,,,
82,-,Cafe Music BGM Channel,Seaside Cafe,-,82,1,,,,
83,down,Brad Mehldau,Look for the Silver Lining,73,5,6,,,,
84,up,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),89,84,3,,,,
85,-,Jazz Piano Club,For Sure,-,85,1,,,,
86,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,35,9,,,,
87,-,Cory Wong & Jon Batiste,Home,-,36,1,,,,
88,-,Cafe Music BGM Channel,Cafe's Table,-,24,1,,,,
89,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,98,22,13,,,,
90,-,Jazz Piano Club,Imaginary Lines,-,90,1,,,,
91,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,9,,,,
92,-,Cafe Music BGM Channel,Bright Life,-,92,1,,,,
93,down,Melody Gardot,From Paris With Love (Single Version),71,68,2,,,,
94,-,Olivia Ong,So Nice,-,29,6,,,,
95,up,Cafe Music BGM Channel,Soulful Phrase,95,55,4,,,,
96,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,3,8,,,,
97,down,Cafe Music BGM Channel,Morning Refresh,50,37,4,,,,
98,down,Rachel Therrien,75 Pages of Happiness,96,35,8,,,,
99,-,Kenny G,Forever In Love,-,20,23,,,,
100,-,Cafe Music BGM Channel,Green Glass,-,96,1,,,,
