Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,2,1,33,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,44,,,,
3,up,Luxiem,Jazz On the Clock!!,3,1,7,,,,
4,up,Vadim Neselovskyi,Winter in Odesa,4,2,7,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,42,,,,
6,up,Richard Baratta,Pure Imagination,66,6,2,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,5,1,144,,,,
8,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),68,8,2,,,,
9,up,Allison Miller,Chant,74,9,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,138,,,,
11,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,77,11,2,,,,
12,down,Lisa Ono,Malaika,11,5,96,,,,
13,down,小野リサ,Cachito,8,6,131,,,,
14,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,7,7,5,,,,
15,up,Tim Fitzgerald,While We're Young,87,15,2,,,,
16,down,Lisa Ono,My Boy,12,1,144,,,,
17,up,Miles Davis,Freddie Freeloader,63,17,6,,,,
18,up,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),71,9,2,,,,
19,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",17,15,26,,,,
20,up,Theo Croker,HUMANITY,88,20,2,,,,
21,down,Lisa Ono,On the Sunny Side of the Street,13,11,94,,,,
22,up,John Coltrane,My Favorite Things,33,6,37,,,,
23,down,Oscar Peterson Trio,Moten Swing,14,2,11,,,,
24,down,Cafe Music BGM Channel,Study Café,16,16,51,,,,
25,down,Lisa Ono,Jambalaya,21,1,140,,,,
26,down,Enrico Pieranunzi,My Travel with Claude II,23,14,4,,,,
27,down,マッコイ・タイナー,We'll Be Together Again,9,2,79,,,,
28,down,Håkan Broström & Carl Winther Trio,A Warm Hand,18,14,5,,,,
29,down,Joe Pass,Lil' Darlin',19,2,40,,,,
30,up,Vega Trails,Love Your Grace,34,28,7,,,,
31,down,小野リサ,イパネマの娘,20,17,61,,,,
32,down,Marcin Wasilewski Trio,Riders On The Storm,29,7,24,,,,
33,down,Brad Mehldau,I. waking up,30,15,5,,,,
34,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,32,4,14,,,,
35,down,Julian Lage,Emily,22,1,33,,,,
36,up,Taylor Eigsti,Not Ready Yet,50,6,17,,,,
37,up,David Hazeltine Trio,Alice in Wonderland,70,19,17,,,,
38,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,86,16,14,,,,
39,down,Cafe Music BGM Channel,Cafe's Table,24,24,21,,,,
40,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),73,40,2,,,,
41,up,Joey Calderazzo,Stars Fell On Alabama,76,6,42,,,,
42,down,John Pizzarelli,From This Place,35,1,58,,,,
43,down,Ahmad Jamal Trio,The Awakening,27,5,11,,,,
44,down,Roy Ayers,Funk in the Hole,41,6,33,,,,
45,down,Olivia Ong,Fly Me to the Moon,28,1,133,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,7,37,,,,
47,down,Keith Jarrett,Someone to Watch Over Me,37,5,112,,,,
48,down,Lisa Ono,C'est Si Bon,39,5,98,,,,
49,down,Pasquale Grasso,When I Fall in Love,48,3,62,,,,
50,down,Lisa Ono,Garota de Ipanema,38,1,130,,,,
51,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,43,16,26,,,,
52,up,Joel Lyssarides,The Last Verse,58,15,26,,,,
53,up,Allison Neale,I Should Care (feat. Peter Bernstein),82,1,14,,,,
54,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,22,28,,,,
55,down,小野麗莎,O sole mio,51,2,100,,,,
56,up,Olivia Ong,Sometimes When We Touch,61,39,17,,,,
57,down,Relaxing Piano Crew,Twinkle Twinkle Little Star,45,40,6,,,,
58,up,マッコイ・タイナー,Blue Monk,89,5,16,,,,
59,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,1,36,,,,
60,down,Christophe Marguet,Beauté cachée,59,11,23,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,8,15,,,,
62,-,Pat Metheny,My Song,-,11,28,,,,
63,-,Keith Jarrett,Part III (Live),-,3,1,,,,
64,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,64,1,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,131,,,,
66,-,Theo Croker,SOMETHIN' (feat. Ego Ella May),-,66,2,,,,
67,-,Stan Getz,Fools Rush In,-,67,1,,,,
68,-,DOMi & JD BECK,SMiLE,-,68,1,,,,
69,down,Cafe Music BGM Channel,Jazz for Study,60,41,22,,,,
70,-,Brad Mehldau,For All We Know,-,7,5,,,,
71,down,Megumi Yonezawa,Before the Wind,46,8,11,,,,
72,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,3,12,,,,
73,-,Toshiko Akiyoshi,Gone With the Wind,-,4,82,,,,
74,up,Ramsey Lewis,Exactly Like You,95,2,63,,,,
75,-,Wynton Kelly,Autumn Leaves,-,1,59,,,,
76,-,다비,I (feat. Holland),-,34,1,,,,
77,down,Cafe Music BGM Channel,Notebook,69,38,18,,,,
78,-,Joe Pass,Li'l Darlin',-,78,1,,,,
79,down,Cafe Music BGM Channel,Morning Sun Cafe,64,54,31,,,,
80,down,Joey Alexander,Promise of Spring,40,12,20,,,,
81,down,Geri Allen,Embraceable You,42,7,82,,,,
82,down,Lisa Ono,Feitico da Vila,78,6,103,,,,
83,-,Billy Drummond & Freedom of Ideas,Laura,-,16,1,,,,
84,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,5,14,,,,
85,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,5,15,,,,
86,down,Lisa Ono,Dernière Valse,75,8,69,,,,
87,-,Emil Brandqvist,Lilac,-,4,36,,,,
88,-,New Faces,Hold My Heart,-,14,6,,,,
89,-,Donald Byrd,Ghana,-,16,6,,,,
90,up,Lisa Ono,Quizas Quizas Quizas,93,10,61,,,,
91,up,Tree60 & Bastelbande,Soul Transponder,91,91,2,,,,
92,down,Antônio Carlos Jobim,Wave,31,12,14,,,,
93,down,Kenny G,Forever In Love,81,20,36,,,,
94,-,Cornelius Claudio Kreusch,Meral,-,20,16,,,,
95,-,Wayne Shorter,Witch Hunt,-,32,5,,,,
96,-,Dave Brubeck,There’s No Place Like Home,-,11,22,,,,
97,-,Donald Byrd,Ghana,-,97,1,,,,
98,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,5,41,,,,
99,-,Grégory Privat,Song for Jojo,-,2,21,,,,
100,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,2,,,,
