Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,4,,,,
2,up,"Jeff ""Tain"" Watts",Rainbow,3,2,8,,,,
3,down,Pasquale Grasso,In a Sentimental Mood,2,2,4,,,,
4,up,Trio X of Sweden,Allt under himmelens fäste,4,4,9,,,,
5,up,Emil Brandqvist,Lilac,12,4,4,,,,
6,up,Bud Powell Trio,Lush Life,8,6,9,,,,
7,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",6,3,4,,,,
8,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),10,8,4,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,13,1,95,,,,
10,up,John Pizzarelli,From This Place,14,1,19,,,,
11,down,Tommy Flanagan,Blue Twenty,5,1,17,,,,
12,down,Julian Lage,Emily,7,1,12,,,,
13,up,Bugge Wesseltoft,Koral,75,4,77,,,,
14,up,馬可士羅伯茲,Single Petal of a Rose,15,13,2,,,,
15,down,Neil Cowley Trio,Grace,11,2,11,,,,
16,up,Duke Ellington,I Can't Get Started,16,2,46,,,,
17,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",19,1,12,,,,
18,up,Danilo Perez,Rabo de Nube,21,6,7,,,,
19,up,Freddie Hubbard,Arietis,22,6,11,,,,
20,down,The Vernon Spring,God Is Love,9,9,8,,,,
21,down,Sibusiso Mash Mashiloane,Uncertainty,20,15,21,,,,
22,up,Makoto Ozone,Nocturn No.2 Op.9-2,79,12,21,,,,
23,down,Ramsey Lewis,Exactly Like You,17,2,30,,,,
24,up,Ryo Fukui,My Foolish Heart,28,11,26,,,,
25,down,The Three Sounds,Don't Blame Me,24,10,12,,,,
26,down,Billy Taylor,That's for Sure,23,1,25,,,,
27,up,Hank Mobley,The Good Life,49,5,12,,,,
28,up,Bill Evans Trio,Autumn Leaves,35,4,16,,,,
29,-,Jordan Rakei,Imagination,-,25,7,,,,
30,down,Lisa Ono,My Boy,27,1,95,,,,
31,up,Keith Jarrett,Someone to Watch Over Me,62,5,63,,,,
32,up,Oscar Peterson,They Can't Take That Away From Me,34,6,27,,,,
33,up,Lisa Ono,Jambalaya,38,1,93,,,,
34,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,7,31,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,92,,,,
36,down,小野リサ,Cachito,32,6,82,,,,
37,down,Olivia Ong,Fly Me to the Moon,25,1,93,,,,
38,down,Taylor Eigsti,Not Ready Yet,18,6,8,,,,
39,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,1,,,,
40,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,52,31,14,,,,
41,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),36,7,24,,,,
42,-,Danny Keane,Suspended Memory (In Isolation),-,7,23,,,,
43,up,Jon Batiste,Sweet Lorraine,67,28,5,,,,
44,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,2,,,,
45,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,41,22,23,,,,
46,up,Freddie Hubbard,Weaver of Dreams,55,4,11,,,,
47,-,Andrew Cyrille Quartet,Mountain,-,18,1,,,,
48,up,Joe Pass,Lil' Darlin',100,2,16,,,,
49,down,Lisa Ono,Garota de Ipanema,45,1,87,,,,
50,up,キース・ジャレット,Answer Me (Live in Budapest),98,1,54,,,,
51,up,Herbie Hancock,Speak Like a Child,61,33,10,,,,
52,up,Keith Jarrett & Charlie Haden,Goodbye,70,6,18,,,,
53,down,Alan Broadbent Trio,I Fall in Love Too Easily,37,15,17,,,,
54,down,Harish Raghavan,"I'll Go, and Come Back",44,3,14,,,,
55,-,Dave Brubeck,Over the Rainbow,-,29,6,,,,
56,down,Rob Luft,All Ways Moving,48,4,28,,,,
57,up,Areni Agbabian,Petal Two,93,2,50,,,,
58,down,New Faces,Hold My Heart,30,14,5,,,,
59,down,Avishai Cohen Trio,Seattle,42,32,16,,,,
60,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,21,1,,,,
61,-,Grant Green,Idle Moments,-,4,8,,,,
62,up,The Billy Taylor Trio,Easy Walker,65,1,33,,,,
63,down,小野リサ,イパネマの娘,57,17,16,,,,
64,down,Wynton Kelly,Autumn Leaves,40,1,20,,,,
65,-,Art Blakey & The Jazz Messengers,Quick Trick,-,42,7,,,,
66,up,Lee Morgan,Ceora,77,2,10,,,,
67,down,小野麗莎,O sole mio,58,2,82,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,1,88,,,,
69,-,Lisa Ono,Quizas Quizas Quizas,-,10,55,,,,
70,-,Kenny G,Forever In Love,-,20,31,,,,
71,down,Lisa Ono,Malaika,63,5,83,,,,
72,-,Bobby Hutcherson,Bouquet,-,3,8,,,,
73,down,小曽根 真,耳を澄ませて…,71,45,14,,,,
74,-,Kenny G,Songbird,-,21,28,,,,
75,down,Lisa Ono,Feitico da Vila,60,6,82,,,,
76,up,Noam Wiesenberg,Prelude,87,22,35,,,,
77,-,Liquid Planet Recordings,Hypnotic Waves,-,59,4,,,,
78,-,Art Hirahara,Inimitably Mr. B.,-,78,1,,,,
79,-,Melody Gardot,From Paris With Love (Single Version),-,68,5,,,,
80,up,Lisa Ono,Appassionata,81,10,73,,,,
81,-,Benjamin Moussay,127,-,33,12,,,,
82,down,Geri Allen,Embraceable You,69,7,46,,,,
83,-,Donald Byrd,Bo,-,6,8,,,,
84,-,Björn Meyer,Traces of a Song,-,35,16,,,,
85,-,マッコイ・タイナー,We'll Be Together Again,-,2,37,,,,
86,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,20,,,,
87,-,Charlie Haden,Silence,-,39,16,,,,
88,-,Liquid Planet Recordings,Ocean Rest,-,61,4,,,,
89,-,Miles Davis,Blue In Green,-,7,5,,,,
90,up,Marco Pasetto,冬日傍晚,91,22,32,,,,
91,-,Diana Krall,Like Someone in Love,-,6,11,,,,
92,-,Pat Metheny,Last Train Home,-,49,6,,,,
93,down,Lisa Ono,Rêver,82,12,50,,,,
94,-,The Vernon Spring,Sunset Village,-,1,14,,,,
95,down,Lisa Ono,C'est Si Bon,59,5,79,,,,
96,-,Bucky Pizzarelli,The Summer Knows,-,24,10,,,,
97,-,Andy Sheppard Quartet,Origin of Species,-,47,2,,,,
98,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,1,11,,,,
99,-,Cafe Music BGM channel,Unwind Me,-,44,5,,,,
100,-,林宥嘉,我只在乎你,-,6,64,,,,
