Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Garota de Ipanema,6,1,4,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,5,1,4,,,,
3,down,Lisa Ono,Jambalaya,2,1,4,,,,
4,up,Lisa Ono,My Boy,4,1,4,,,,
5,down,小野麗莎,O sole mio,3,2,4,,,,
6,up,林宥嘉,我只在乎你,16,6,4,,,,
7,up,Lisa Ono,Feitico da Vila,8,6,4,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,4,,,,
9,up,Lisa Ono,C'est Si Bon,11,5,4,,,,
10,up,Lisa Ono,Appassionata,13,10,4,,,,
11,up,Martin Tingvall,The Rocket III,36,6,4,,,,
12,up,Olivia Ong,Fly Me to the Moon,15,1,4,,,,
13,-,Bugge Wesseltoft,Koral,-,4,1,,,,
14,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,20,3,4,,,,
15,down,Shahin Novrasli,She’s Out of My Life,7,1,4,,,,
16,up,Bokani Dyer Trio,Fola,40,8,4,,,,
17,up,Areni Agbabian,Petal Two,41,2,4,,,,
18,up,Lisa Ono,Malaika,23,5,4,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),76,7,3,,,,
20,up,Abisko Lights,Good Night Berlin,34,5,4,,,,
21,up,Bremer/McCoy,Dråber,29,4,4,,,,
22,down,ピーター・ホワイト,Flying High,1,1,3,,,,
23,up,小野リサ,Cachito,26,6,4,,,,
24,down,Lisa Ono,Dernière Valse,17,8,4,,,,
25,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",39,13,4,,,,
26,up,Lisa Ono,Quizas Quizas Quizas,30,10,4,,,,
27,up,Lisa Ono,Eclipse,33,24,4,,,,
28,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
29,-,Cozy Collective,Winta (feat. Indra),-,2,2,,,,
30,up,Giovanni Guidi,Avec le temps,78,24,3,,,,
31,down,"Harry Connick, Jr.",Begin the Beguine,25,3,3,,,,
32,up,Joshua Redman Quartet,Come What May,47,15,4,,,,
33,down,Lisa Ono,Naima,27,17,4,,,,
34,-,Dominic Miller,Angel,-,2,2,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,4,,,,
36,down,Lisa Ono,Rêver,18,12,4,,,,
37,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,1,,,,
38,down,James Booker,On the Sunny Side of the Street,28,24,3,,,,
39,-,Aso,Flowers,-,2,1,,,,
40,down,ピーター・ホワイト,Island Getaway,9,9,3,,,,
41,down,ピーター・ホワイト,Peaceful,12,12,3,,,,
42,-,オリビア,Driving,-,10,3,,,,
43,down,ピーター・ホワイト,Homeward Bound (feat. Charlotte White),22,22,2,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),42,2,2,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,2,,,,
46,-,オリビア,Fly Me To The Moon,-,46,1,,,,
47,up,Connie Han,Pretty Women,79,33,4,,,,
48,down,Duke Ellington,Very Special,32,28,3,,,,
49,down,Lisa Ono,Gentle On My Mind,44,31,4,,,,
50,down,ピーター・ホワイト,Adventure,21,21,2,,,,
51,down,小野リサ,Cancion para Santiago de Cuba,35,20,4,,,,
52,up,Lisa Ono,On the Sunny Side of the Street,86,11,4,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,10,1,,,,
54,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,54,1,,,,
55,-,Tord Gustavsen Trio,The Tunnel,-,55,1,,,,
56,up,Lisa Ono,Crazy,66,31,4,,,,
57,down,Branford Marsalis Quartet,Conversation Among the Ruins,53,16,4,,,,
58,down,小野リサ,El Bodeguero,50,26,4,,,,
59,-,Tia Fuller,Crowns of Grey,-,45,1,,,,
60,down,Zion.T,SNOW (feat. Lee Moon Sae),52,35,4,,,,
61,down,Joachim Kühn,Somewhere,51,31,2,,,,
62,-,Cafe Music BGM Channel,Three Coffee,-,62,1,,,,
63,up,Lisa Ono,Fascinação,70,26,4,,,,
64,up,Lisa Ono,Saliane,80,38,4,,,,
65,-,Anthony Wilson,While We Slept,-,51,1,,,,
66,down,Cafe Music BGM Channel,Calm Feeling,57,57,2,,,,
67,down,ピーター・ホワイト,Fun in the Sun,14,14,2,,,,
68,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,2,,,,
69,down,Deeb & SoulFood Horns,Lavanda,10,10,4,,,,
70,down,Jim Snidero,Old Folks,63,19,4,,,,
71,-,Olivia Ong,L-O-V-E,-,24,2,,,,
72,-,Olivia Ong,Kiss of Life,-,6,2,,,,
73,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,54,18,4,,,,
74,down,Cafe Music BGM Channel,Morning Sun Cafe,55,54,2,,,,
75,down,Lisa Ono,Stay All Night,72,37,4,,,,
76,down,Dominic Miller,Mixed Blessing,68,21,4,,,,
77,down,Shigeto,River Bank Drive,24,24,3,,,,
78,down,Ellis Marsalis,Magnolia Triangle,46,43,2,,,,
79,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),37,26,3,,,,
80,-,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),-,16,1,,,,
81,up,"Nat ""King"" Cole",Unforgettable,88,50,4,,,,
82,-,Cafe Music BGM Channel,Cafe Meetings,-,82,1,,,,
83,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),38,32,2,,,,
84,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),83,30,4,,,,
85,-,Cafe Music BGM Channel,Sentimental Cafe,-,64,1,,,,
86,-,Lisa Ono,Danny Boy,-,59,3,,,,
87,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",62,25,4,,,,
88,-,Cafe Music BGM Channel,Sweet & Bitter,-,59,1,,,,
89,up,Lisa Ono,I've Just Seen a Face,92,50,4,,,,
90,-,Frank Sinatra,Come Fly With Me,-,6,1,,,,
91,-,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),-,25,1,,,,
92,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,51,1,,,,
93,-,Cafe Music BGM Channel,Cafe Entrance,-,71,1,,,,
94,-,Cafe Music BGM Channel,Village Cafe,-,88,1,,,,
95,down,Lisa Ono,I'm an Old Cowhand,67,37,4,,,,
96,-,Cafe Music BGM Channel,City Cafe,-,58,1,,,,
97,down,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,75,33,2,,,,
98,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,2,,,,
99,-,Kenny G,Forever In Love,-,20,3,,,,
100,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,32,1,,,,
