Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,79,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,68,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,77,,,,
4,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),1,1,3,,,,
5,-,Ryuichi Sakamoto,Thousand Knives,-,5,1,,,,
6,down,マッコイ・タイナー,We'll Be Together Again,5,2,114,,,,
7,up,Walter Smith III,Mother Stands for Comfort,9,3,7,,,,
8,down,Jeremy Pelt,There'll Be Other Times,6,6,5,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,10,1,179,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,173,,,,
11,up,Roy Ayers,Funk in the Hole,15,6,68,,,,
12,down,Julian Lage,The Layers,11,4,8,,,,
13,down,Enzo Orefice Trio,Rachid,7,7,3,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,7,72,,,,
15,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,13,13,3,,,,
16,up,Lisa Ono,Malaika,21,5,131,,,,
17,up,Tommy Flanagan,Blue Twenty,18,1,61,,,,
18,up,小野リサ,Cachito,24,6,166,,,,
19,up,John Coltrane,My Favorite Things,20,6,72,,,,
20,down,Cafe Music BGM Channel,This Chilly Moment,17,2,28,,,,
21,up,Brandee Younger,If It's Magic,22,21,4,,,,
22,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",16,15,5,,,,
23,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,19,18,5,,,,
24,up,Red Garland,Billy Boy,28,20,11,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,161,,,,
26,up,Lisa Ono,My Boy,31,1,179,,,,
27,down,Bill Frisell,Waltz for Hal Willner,23,17,6,,,,
28,down,Emil Brandqvist Trio,In This Moment,25,7,8,,,,
29,up,Brad Mehldau,"Here, There And Everywhere",29,3,8,,,,
30,down,I love you Orchestra Swing Style,Night Distance (feat. Mahina),14,14,3,,,,
31,down,Julian Lage,This World,26,6,7,,,,
32,down,Ralph Towner,Flow,27,9,8,,,,
33,up,Bobo Stenson Trio,You Shall Plant a Tree,35,7,8,,,,
34,up,Lisa Ono,On the Sunny Side of the Street,37,11,129,,,,
35,down,Cafe Music BGM Channel,Something Really Good,34,5,15,,,,
36,up,Cafe Music BGM Channel,Classic Way (feat. JUTESETS),80,36,2,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,47,6,4,,,,
38,down,EDGAR TRIO,My Foolish Heart,32,29,7,,,,
39,down,Wynton Kelly,Autumn Leaves,36,1,80,,,,
40,up,小野リサ,イパネマの娘,46,17,96,,,,
41,up,Joey Alexander,Promise of Spring,41,12,28,,,,
42,down,Peter Washington,Skylark,40,33,27,,,,
43,down,Olivia Ong,Fly Me to the Moon,42,1,168,,,,
44,down,Healing Relaxing BGM Channel 335,Stylish Jazz,38,7,17,,,,
45,down,Cafe Music BGM Channel,With A Scent Of You,33,8,13,,,,
46,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,8,49,,,,
47,up,Cafe Music BGM Channel,Pour Over (feat. Coffee Machine),79,47,2,,,,
48,down,Cafe Music BGM Channel,Love Of My Life,39,14,11,,,,
49,down,John Coltrane,My Shining Hour,45,13,40,,,,
50,up,Cafe Music BGM Channel,Don't Fly Away,51,15,5,,,,
51,down,Lisa Ono,Jambalaya,44,1,175,,,,
52,down,Eric Reed,Peace,49,16,6,,,,
53,up,Cafe Music BGM Channel,Devotion (feat. Café titi),81,53,2,,,,
54,down,Bladverk Band,Storvindeln,52,12,10,,,,
55,down,Anya Smith,I Remember You,50,30,6,,,,
56,up,Bud Powell Trio,Lush Life,60,6,36,,,,
57,up,Cafe Music BGM Channel,Coffee Mission,82,57,2,,,,
58,up,Cafe Music BGM Channel,Infectious,86,58,2,,,,
59,down,Hank Jones,Pent Up House,53,46,4,,,,
60,down,Paul Desmond & Dave Brubeck,Stardust,56,23,30,,,,
61,down,Tim Fitzgerald,While We're Young,55,15,18,,,,
62,up,Cafe Music BGM Channel,Bean World (feat. SHABBY ROASTER),84,62,2,,,,
63,up,Cafe Music BGM Channel,Purity,83,63,2,,,,
64,down,Thelonious Monk,Monk's Dream (Take 8),43,3,5,,,,
65,up,Cafe Music BGM Channel,Jazz Cinnamony (feat. Cate Takahashi),90,65,2,,,,
66,down,Lisa Ono,C'est Si Bon,54,5,132,,,,
67,up,Cafe Music BGM Channel,Extra Foamy,95,67,2,,,,
68,up,Antônio Carlos Jobim,Wave,73,12,37,,,,
69,down,Ramsey Lewis,Exactly Like You,57,2,69,,,,
70,-,Nina Simone,Feeling Good,-,1,42,,,,
71,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,91,25,5,,,,
72,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,38,3,,,,
73,up,Cafe Music BGM Channel,Flat White,89,73,2,,,,
74,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,31,,,,
75,-,BGM channel,Quiet Place,-,17,16,,,,
76,down,Taylor Eigsti,Not Ready Yet,61,6,41,,,,
77,down,Yoko Miwa,Sunset Lane,68,7,18,,,,
78,-,Mammal Hands,Dimu,-,78,1,,,,
79,down,Olivia Ong,Sometimes When We Touch,75,39,44,,,,
80,up,Cafe Music BGM Channel,Morning Sun Cafe,88,54,51,,,,
81,-,Cafe Music BGM Channel,Con Panna (feat. TIME MAZE),-,81,1,,,,
82,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),59,5,42,,,,
83,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,83,1,,,,
84,up,Frank Sinatra,I've Got My Love to Keep Me Warm,85,10,17,,,,
85,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,13,,,,
86,up,Cafe Music BGM Channel,Stronger,97,86,2,,,,
87,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,5,20,,,,
88,up,Yoko Yates,Dawn,99,22,5,,,,
89,down,Lisa Ono,Garota de Ipanema,62,1,164,,,,
90,down,Cafe Music BGM Channel,Melt Into The Warmth,72,16,7,,,,
91,-,Cafe Music BGM Channel,Good Cup,-,91,1,,,,
92,-,Diana Krall,The Look Of Love,-,3,27,,,,
93,down,Cafe Music BGM Channel,The Wonders Within,67,21,6,,,,
94,down,Cafe Music BGM Channel,You Heal My Soul,64,18,8,,,,
95,down,Steve Kuhn,Autumn Leaves,65,65,2,,,,
96,down,Marcin Wasilewski Trio,Diamonds and Pearls,78,23,5,,,,
97,-,Cafe Music BGM Channel,Shortcut,-,97,1,,,,
98,down,"Jeff ""Tain"" Watts",Rainbow,77,2,22,,,,
99,-,London Brew,"Raven Flies Low (feat. Benji B, Raven Bush, Theon Cross, Nubya Garcia, Tom Herbert, Shabaka Hutchings, Nikolaj Torp Larsen, Dave Okumu, Nick Ramm, Dan See, Tom Skinner & Martin Terefe) [Single Edit]",-,99,1,,,,
100,-,Samara Joy,Can't Get Out of This Mood,-,11,24,,,,
