Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ピーター・ホワイト,Flying High,71,1,2,,,,
2,down,Lisa Ono,Jambalaya,1,1,3,,,,
3,up,小野麗莎,O sole mio,8,2,3,,,,
4,down,Lisa Ono,My Boy,3,1,3,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,1,3,,,,
6,down,Lisa Ono,Garota de Ipanema,5,1,3,,,,
7,down,Shahin Novrasli,She’s Out of My Life,2,1,3,,,,
8,up,Lisa Ono,Feitico da Vila,9,6,3,,,,
9,up,ピーター・ホワイト,Island Getaway,74,9,2,,,,
10,up,Deeb & SoulFood Horns,Lavanda,25,10,3,,,,
11,down,Lisa Ono,C'est Si Bon,7,5,3,,,,
12,up,ピーター・ホワイト,Peaceful,94,12,2,,,,
13,down,Lisa Ono,Appassionata,12,10,3,,,,
14,-,ピーター・ホワイト,Fun in the Sun,-,14,1,,,,
15,down,Olivia Ong,Fly Me to the Moon,10,1,3,,,,
16,down,林宥嘉,我只在乎你,15,6,3,,,,
17,down,Lisa Ono,Dernière Valse,13,8,3,,,,
18,down,Lisa Ono,Rêver,16,12,3,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,1,3,,,,
20,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,6,3,3,,,,
21,-,ピーター・ホワイト,Adventure,-,21,1,,,,
22,-,ピーター・ホワイト,Homeward Bound (feat. Charlotte White),-,22,1,,,,
23,down,Lisa Ono,Malaika,11,5,3,,,,
24,up,Shigeto,River Bank Drive,42,24,2,,,,
25,up,"Harry Connick, Jr.",Begin the Beguine,68,3,2,,,,
26,down,小野リサ,Cachito,20,6,3,,,,
27,down,Lisa Ono,Naima,17,17,3,,,,
28,up,James Booker,On the Sunny Side of the Street,76,24,2,,,,
29,down,Bremer/McCoy,Dråber,14,4,3,,,,
30,down,Lisa Ono,Quizas Quizas Quizas,21,10,3,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,3,,,,
32,up,Duke Ellington,Very Special,89,28,2,,,,
33,down,Lisa Ono,Eclipse,24,24,3,,,,
34,down,Abisko Lights,Good Night Berlin,18,5,3,,,,
35,down,小野リサ,Cancion para Santiago de Cuba,29,20,3,,,,
36,down,Martin Tingvall,The Rocket III,19,6,3,,,,
37,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),83,26,2,,,,
38,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,32,1,,,,
39,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",28,13,3,,,,
40,down,Bokani Dyer Trio,Fola,22,8,3,,,,
41,down,Areni Agbabian,Petal Two,23,2,3,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,2,1,,,,
43,-,Erroll Garner,I Want To Be Happy,-,43,1,,,,
44,down,Lisa Ono,Gentle On My Mind,38,31,3,,,,
45,-,"Harry Connick, Jr.",Spot,-,35,1,,,,
46,-,Ellis Marsalis,Magnolia Triangle,-,43,1,,,,
47,down,Joshua Redman Quartet,Come What May,34,15,3,,,,
48,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,25,2,,,,
49,-,Fats Waller,Handful of Keys,-,49,1,,,,
50,down,小野リサ,El Bodeguero,31,26,3,,,,
51,-,Joachim Kühn,Somewhere,-,31,1,,,,
52,up,Zion.T,SNOW (feat. Lee Moon Sae),58,35,3,,,,
53,up,Branford Marsalis Quartet,Conversation Among the Ruins,62,16,3,,,,
54,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,52,18,3,,,,
55,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,1,,,,
56,-,Das Kapital,Pavane pour une infante défunte,-,34,2,,,,
57,-,Cafe Music BGM Channel,Calm Feeling,-,57,1,,,,
58,-,Cafe Music BGM Channel,Time to Relax,-,43,1,,,,
59,up,Olivia Ong,Sometimes When We Touch,78,39,2,,,,
60,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,35,1,,,,
61,-,"Harry Connick, Jr.",Just One of Those Things,-,35,1,,,,
62,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",95,25,3,,,,
63,down,Jim Snidero,Old Folks,60,19,3,,,,
64,-,"Harry Connick, Jr.",Anything Goes,-,38,1,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,4,2,,,,
66,up,Lisa Ono,Crazy,70,31,3,,,,
67,down,Lisa Ono,I'm an Old Cowhand,46,37,3,,,,
68,up,Dominic Miller,Mixed Blessing,82,21,3,,,,
69,-,Bremer/McCoy,Salme,-,69,1,,,,
70,down,Lisa Ono,Fascinação,26,26,3,,,,
71,-,Mark de Clive-Lowe,Akatombo,-,39,1,,,,
72,down,Lisa Ono,Stay All Night,54,37,3,,,,
73,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,51,1,,,,
74,-,Daniel Herskedal,Molly Hunt's Seagulls,-,28,2,,,,
75,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,1,,,,
76,down,Curtis Mayfield,Move On Up (Extended Version),75,7,2,,,,
77,up,Billie Holiday,Stars Fell On Alabama,80,40,2,,,,
78,down,Giovanni Guidi,Avec le temps,51,24,2,,,,
79,down,Connie Han,Pretty Women,49,33,3,,,,
80,down,Lisa Ono,Saliane,41,38,3,,,,
81,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,41,2,,,,
82,down,Stacey Kent,What a Wonderful World,55,20,2,,,,
83,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),43,30,3,,,,
84,-,マッコイ・タイナー,We'll Be Together Again,-,2,1,,,,
85,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,12,2,,,,
86,down,Lisa Ono,On the Sunny Side of the Street,27,11,3,,,,
87,down,Rymden,Homegrown,85,59,3,,,,
88,down,"Nat ""King"" Cole",Unforgettable,50,50,3,,,,
89,down,Lisa Ono,Little Cabin Home On the Hill,87,43,3,,,,
90,-,Steve Davis,Peace,-,34,2,,,,
91,-,"Nat ""King"" Cole & George Shearing",Pick Yourself Up,-,64,1,,,,
92,down,Lisa Ono,I've Just Seen a Face,72,50,3,,,,
93,-,Kenny G,Songbird,-,21,1,,,,
94,-,Teddy Wilson,Sugar,-,49,1,,,,
95,-,Art Tatum,Yesterdays,-,48,1,,,,
96,-,Red Garland,Billy Boy,-,20,1,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,57,2,,,,
98,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,2,,,,
99,-,"Willie ""The Lion"" Smith",Finger Buster,-,63,1,,,,
100,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,9,2,,,,
