Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,25,,,,
2,up,Jeremy Pelt,I Love Music,2,2,3,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,6,1,125,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,23,,,,
5,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),22,5,21,,,,
6,down,Joel Ross,PRAYER,3,2,4,,,,
7,down,マッコイ・タイナー,We'll Be Together Again,5,2,60,,,,
8,up,The Billy Taylor Trio,Easy Walker,44,1,58,,,,
9,down,Oscar Peterson,They Can't Take That Away From Me,8,6,53,,,,
10,up,George Gershwin,Rhapsody In Blue,29,10,5,,,,
11,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),10,7,10,,,,
12,down,Helen Sung,Wives and Lovers,7,4,29,,,,
13,up,Lisa Ono,My Boy,16,1,125,,,,
14,up,小野リサ,Cachito,18,6,112,,,,
15,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),9,5,4,,,,
16,up,Ralph Sharon,This Time the Dream's On Me,35,2,58,,,,
17,up,Tommy Flanagan,Blue Twenty,39,1,39,,,,
18,up,Lisa Ono,Jambalaya,36,1,121,,,,
19,up,Ramsey Lewis,Exactly Like You,19,2,51,,,,
20,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),27,18,10,,,,
21,up,Oscar Peterson Trio,Just In Time,54,4,39,,,,
22,up,Lisa Ono,On the Sunny Side of the Street,30,11,75,,,,
23,up,Chick Corea,Windows,47,11,21,,,,
24,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",17,1,24,,,,
25,down,Immanuel Wilkins,"Fugitive Ritual, Selah",12,6,8,,,,
26,down,Pat Metheny,My Song,11,11,15,,,,
27,up,Vince Guaraldi Trio,Willow Weep for Me,34,15,28,,,,
28,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),15,15,4,,,,
29,up,Sonny Clark Trio,Softly As In a Morning Sunrise,41,14,40,,,,
30,down,Billy Taylor,That's for Sure,20,1,46,,,,
31,up,Toshiko Akiyoshi,Gone With the Wind,59,4,72,,,,
32,up,Jessica Williams,The Child Within,49,32,2,,,,
33,down,John Coltrane,My Favorite Things,31,6,18,,,,
34,up,Geri Allen,Embraceable You,60,7,63,,,,
35,down,Keith Jarrett,Someone to Watch Over Me,28,5,93,,,,
36,down,Joel Lyssarides,The Last Verse,25,15,8,,,,
37,up,Olivia Ong,Fly Me to the Moon,52,1,122,,,,
38,up,山中千尋,テイク・ラヴ・イージー,68,5,52,,,,
39,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,2,1,,,,
40,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),21,7,44,,,,
41,down,Dorothy Donegan,Georgia,13,7,48,,,,
42,down,Bud Powell Trio,Lush Life,14,6,21,,,,
43,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,63,17,27,,,,
44,-,Michael Weiss,Only The Lonely,-,4,1,,,,
45,down,Vince Guaraldi,On Green Dolphin Street,24,12,33,,,,
46,up,Lisa Ono,Garota de Ipanema,56,1,112,,,,
47,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),89,11,43,,,,
48,down,Grégory Privat,Song for Jojo,37,2,11,,,,
49,down,Marian McPartland,It Might As Well Be Spring,38,3,19,,,,
50,down,Triosence,Your Nearness (feat. Paolo Fresu),26,15,8,,,,
51,down,Helge Lien Trio,Meles Meles Revisited,23,18,8,,,,
52,down,Ryo Fukui,My Foolish Heart,33,11,48,,,,
53,up,Miles Davis,Blue In Green,93,7,18,,,,
54,up,小野リサ,イパネマの娘,55,17,43,,,,
55,down,Danilo Perez,Rabo de Nube,43,6,19,,,,
56,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,50,26,7,,,,
57,up,Ralph Sharon,My Shining Hour,57,8,47,,,,
58,up,Larry Willis,Gloria's Step,74,15,31,,,,
59,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,57,3,,,,
60,down,John Pizzarelli,Farmer's Trust,32,26,17,,,,
61,up,Roy Ayers,Funk in the Hole,67,6,14,,,,
62,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,119,,,,
63,-,Joey Alexander,Promise of Spring,-,12,1,,,,
64,up,Ahmad Jamal,Easy To Love,91,10,66,,,,
65,-,Cécile McLorin Salvant,Moon Song,-,45,3,,,,
66,up,Wynton Kelly,Autumn Leaves,83,1,44,,,,
67,down,Arnaud Dolmen,Ka Sa Té Ké Bay,46,29,8,,,,
68,down,Dominic Miller,Angel,40,2,67,,,,
69,up,Alan Broadbent Trio,I Fall in Love Too Easily,96,15,45,,,,
70,down,Lisa Ono,'O sole mio,64,33,2,,,,
71,-,George Benson,Breezin',-,58,2,,,,
72,down,Pasquale Grasso,When I Fall in Love,58,3,45,,,,
73,up,Lisa Ono,C'est Si Bon,84,5,90,,,,
74,down,Cornelius Claudio Kreusch,Meral,51,20,10,,,,
75,-,Ramsey Lewis,Love Song,-,40,3,,,,
76,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,76,1,,,,
77,-,Cécile McLorin Salvant,Thunderclouds,-,13,1,,,,
78,-,Walter Smith III & Matthew Stevens,"Prince July (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,78,1,,,,
79,-,George Cables,Very Early,-,6,36,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,23,,,,
81,-,"Michael Kanan, Greg Ruggiero & Neal Miner",All the Things You Are (Live),-,43,4,,,,
82,up,Keith Jarrett & Charlie Haden,Goodbye,90,6,34,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,114,,,,
84,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,100,16,16,,,,
85,down,Pat Metheny,One Quiet Night,42,42,8,,,,
86,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,23,5,,,,
87,down,Jacky Terrasson,Alma,62,6,13,,,,
88,-,The Ray Bryant Trio,Django (Instrumental Version),-,4,21,,,,
89,down,Sendecki & Spiegel,Don't Give Up,66,57,5,,,,
90,-,Deanna Witkowski,Gjon Mili Jam Session,-,90,1,,,,
91,-,Django Reinhardt,Over the Rainbow,-,17,16,,,,
92,down,Ben Monder,My One and Only,53,44,6,,,,
93,-,Billie Holiday,I'll Be Seeing You,-,93,1,,,,
94,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",80,3,9,,,,
95,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,33,4,,,,
96,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,42,,,,
97,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,12,44,,,,
98,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,45,15,11,,,,
99,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,58,,,,
100,down,Lisa Ono,Feitico da Vila,72,6,94,,,,
