Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herbie Hancock,The Sorcerer,1,1,2,,,,
2,up,Horace Silver,Lonely Woman,13,1,2,,,,
3,up,Art Blakey & The Jazz Messengers,Moanin',3,3,2,,,,
4,up,Julian Lage,Emily,40,1,2,,,,
5,up,Hank Mobley,The Good Life,25,5,2,,,,
6,up,Lee Morgan,Ceora,12,2,3,,,,
7,down,Grant Green,Idle Moments,4,4,2,,,,
8,down,The Hank Jones Trio,Like Someone In Love,2,1,10,,,,
9,down,Horace Silver,Song for My Father,5,5,2,,,,
10,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,60,1,2,,,,
11,up,小野リサ,テイクミーホーム カントリーロード,21,1,85,,,,
12,up,Bobby Hutcherson,Bouquet,23,3,2,,,,
13,up,Freddie Hubbard,Arietis,15,6,2,,,,
14,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),9,5,10,,,,
15,down,Oscar Peterson Trio,You Go To My Head (Edit),7,4,33,,,,
16,up,Donald Byrd,Ghana,30,16,2,,,,
17,down,The Billy Taylor Trio,Easy Walker,6,1,27,,,,
18,down,Diana Krall,Like Someone in Love,17,6,2,,,,
19,down,Lisa Ono,My Boy,14,1,85,,,,
20,up,Joe Pass,Lil' Darlin',62,2,6,,,,
21,up,Freddie Hubbard,Weaver of Dreams,47,4,2,,,,
22,up,Erroll Garner,Misty,29,7,12,,,,
23,down,Mary Lou Williams,Dat Dere,10,2,46,,,,
24,-,Keith Jarrett & Charlie Haden,Goodbye,-,6,9,,,,
25,up,Dave Holland,Quiet Fire,52,25,2,,,,
26,down,Wynton Kelly,Autumn Leaves,8,1,10,,,,
27,up,Dexter Gordon,Tanya (Remastered 2015),55,13,2,,,,
28,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,11,5,,,,
29,up,Thommy Andersson,Wood Circles,59,29,2,,,,
30,down,Cafe Music BGM Channel,Study Café,20,16,19,,,,
31,up,Cafe Music BGM Channel,Next Page,34,31,14,,,,
32,-,Harish Raghavan,"I'll Go, and Come Back",-,3,4,,,,
33,-,Donald Byrd,Bo,-,6,1,,,,
34,down,マッコイ・タイナー,Blue Monk,11,5,10,,,,
35,up,Bill Evans,The Peacocks,77,15,6,,,,
36,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,12,12,,,,
37,down,Vince Guaraldi,On Green Dolphin Street,28,12,20,,,,
38,up,Herbie Hancock,Speak Like a Child,64,33,2,,,,
39,up,Olivia Ong,Fly Me to the Moon,68,1,83,,,,
40,down,Bud Powell,Monopoly,18,9,10,,,,
41,up,Cafe Music BGM Channel,Jazz for Study,42,41,7,,,,
42,-,Orrin Evans,Dave,-,9,1,,,,
43,down,Hank Mobley,The Turnaround,22,22,2,,,,
44,-,Bugge Wesseltoft,Koral,-,4,68,,,,
45,down,Lisa Ono,Malaika,27,5,74,,,,
46,down,Wayne Shorter,Juju,19,19,2,,,,
47,down,Renee Rosnes,Mr. Gentle & Mr.cool,16,9,18,,,,
48,-,Justice Der,Earfquake,-,1,72,,,,
49,-,John Pizzarelli,From This Place,-,1,9,,,,
50,down,Ellis Marsalis,Surrey With the Fringe On Top,24,6,10,,,,
51,-,Trio X of Sweden,Allt under himmelens fäste,-,4,5,,,,
52,-,Sullivan Fortner,In a Sentimental Mood,-,4,5,,,,
53,-,"Jeff ""Tain"" Watts",Rainbow,-,2,1,,,,
