Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Billy Taylor Trio,Easy Walker,13,1,46,,,,
2,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",2,1,11,,,,
3,-,9m88,Eyes,-,1,1,,,,
4,down,Keith Jarrett,"Radiance, Pt. 16",3,3,3,,,,
5,up,Oscar Peterson Trio,Just In Time,36,4,22,,,,
6,up,Erroll Garner,No More Shadows,39,5,2,,,,
7,up,Ralph Sharon,This Time the Dream's On Me,46,2,41,,,,
8,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,5,2,11,,,,
9,up,Toshiko Akiyoshi,Gone With the Wind,48,4,55,,,,
10,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,52,6,24,,,,
11,down,Pasquale Grasso,When I Fall in Love,6,3,29,,,,
12,up,Ryo Fukui,My Foolish Heart,56,11,31,,,,
13,up,Tommy Flanagan,Blue Twenty,59,1,22,,,,
14,down,Joe Pass,Lil' Darlin',7,2,29,,,,
15,-,9m88,Beyond Mediocrity,-,4,1,,,,
16,down,John Pizzarelli,From This Place,12,1,32,,,,
17,up,Chick Corea,Windows,63,11,4,,,,
18,down,Emil Brandqvist,Lilac,10,4,17,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,1,8,,,,
20,down,小野リサ,テイクミーホーム カントリーロード,11,1,108,,,,
21,up,Ralph Sharon,My Shining Hour,64,8,30,,,,
22,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),16,5,25,,,,
23,-,9m88,Nine Head Hinano,-,19,1,,,,
24,up,山中千尋,テイク・ラヴ・イージー,66,5,36,,,,
25,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),65,11,26,,,,
26,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,1,17,,,,
27,down,小野リサ,Cachito,20,6,95,,,,
28,down,Keith Jarrett,Someone to Watch Over Me,22,5,76,,,,
29,up,Lisa Ono,My Boy,38,1,108,,,,
30,up,Alan Broadbent Trio,I Fall in Love Too Easily,60,15,30,,,,
31,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,67,17,13,,,,
32,-,9m88,Waste of Time,-,16,1,,,,
33,up,Ahmad Jamal,Easy To Love,34,10,52,,,,
34,up,Wynton Kelly,Autumn Leaves,73,1,32,,,,
35,down,Marcin Wasilewski Trio,Riders On The Storm,23,7,11,,,,
36,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,19,9,12,,,,
37,up,Florian Pellissier Quintet,Rio,57,18,12,,,,
38,up,Julian Lage,Emily,42,1,24,,,,
39,up,George Cables,Very Early,90,6,28,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,105,,,,
41,down,Fred Nardin Trio,Prayers,37,14,12,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,7,15,,,,
43,up,Cafe Music BGM Channel,The Holly and the Ivy,75,5,3,,,,
44,down,Olivia Ong,Fly Me to the Moon,35,1,106,,,,
45,up,Lisa Ono,Jambalaya,49,1,105,,,,
46,up,Sibusiso Mash Mashiloane,Uncertainty,74,15,34,,,,
47,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,13,2,,,,
48,-,Cafe Music BGM Channel,Deck the Halls,-,19,2,,,,
49,-,The Ray Bryant Trio,Django (Instrumental Version),-,4,15,,,,
50,down,Marilyn Maye,Put on a Happy Face,25,2,6,,,,
51,down,Bill Charlap Trio,The Duke,1,1,7,,,,
52,down,Oscar Peterson,They Can't Take That Away From Me,17,6,40,,,,
53,down,小野リサ,イパネマの娘,41,17,27,,,,
54,-,Cafe Music BGM Channel,Snow Celebration,-,15,1,,,,
55,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),94,29,10,,,,
56,down,Tony Bennett & Lady Gaga,Love For Sale,28,1,11,,,,
57,up,Oscar Peterson Trio,You Go To My Head (Edit),98,4,51,,,,
58,-,John Pizzarelli,Farmer's Trust,-,26,3,,,,
59,down,Bugge Wesseltoft,Koral,53,4,86,,,,
60,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,9,2,,,,
61,down,Lisa Ono,On the Sunny Side of the Street,40,11,58,,,,
62,up,Matthew Stevens,Foreign Ghosts,70,5,13,,,,
63,-,Cafe Music BGM Channel,Jingle Bells,-,11,2,,,,
64,-,Cafe Music BGM Channel,Silent Night,-,16,1,,,,
65,down,Tony Bennett & Lady Gaga,It's De-Lovely,51,3,9,,,,
66,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,79,16,11,,,,
67,-,Cafe Music BGM Channel,White Town,-,29,1,,,,
68,up,Benjamin Moussay,127,86,33,24,,,,
69,up,Steve Kuhn & Harvie Swartz,Yesterday's Gardenias,92,47,2,,,,
70,-,Cafe Music BGM Channel,Study Café,-,16,38,,,,
71,up,Oscar Peterson Trio,A Foggy Day (Live),89,4,31,,,,
72,up,Nils Petter Molvær,Honey in Your Head,99,23,12,,,,
73,down,Makoto Ozone,Nocturn No.2 Op.9-2,55,12,30,,,,
74,down,Lady Gaga,Do I Love You,44,4,9,,,,
75,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,28,1,,,,
76,up,Noam Wiesenberg,Prelude,78,22,38,,,,
77,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,25,1,,,,
78,-,Cafe Music BGM Channel,What Child Is This?,-,21,1,,,,
79,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,61,8,9,,,,
80,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,30,10,,,,
81,-,Cafe Music BGM Channel,The First Noel,-,33,1,,,,
82,-,Lisa Ono,C'est Si Bon,-,5,84,,,,
83,-,Cafe Music BGM Channel,Next Page,-,31,27,,,,
84,up,Pasquale Grasso,In a Sentimental Mood,100,2,17,,,,
85,-,Paul Desmond & Dave Brubeck,Stardust,-,23,25,,,,
86,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,7,,,,
87,-,Joey Calderazzo,Stars Fell On Alabama,-,6,37,,,,
88,-,Lisa Ono,Appassionata,-,10,77,,,,
89,-,Cafe Music BGM Channel,Chocolatey Christmas,-,32,1,,,,
90,-,Bill Frisell,Winter Always Turns To Spring,-,52,4,,,,
91,-,Lisa Ono,Feitico da Vila,-,6,87,,,,
92,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,21,6,,,,
93,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,21,12,,,,
94,down,Lisa Ono,Garota de Ipanema,77,1,97,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,101,,,,
96,down,Sonny Clark Trio,Softly As In a Morning Sunrise,88,14,36,,,,
97,down,Marco Pasetto,冬日傍晚,95,22,40,,,,
98,down,Diana Krall,Like Someone in Love,83,6,16,,,,
99,down,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",82,31,6,,,,
100,-,Jimmy Heath,Don’t Explain,-,29,18,,,,
