Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羅妍婷,"高地 (feat. 林華勁, Debby Wang 王思雅 & ShaoHuan Hung) [Live]",16,1,2,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,126,,,,
3,down,Laufey,From The Start,2,2,43,,,,
4,down,Dave Brubeck,Brahms Lullaby,3,1,115,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,124,,,,
6,down,Cafe Music BGM Channel,This Chilly Moment,4,2,75,,,,
7,down,Lisa Ono,Garota de Ipanema,6,1,210,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,7,119,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,9,1,226,,,,
10,down,Cafe Music BGM Channel,Something Really Good,7,5,62,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,220,,,,
12,down,Cafe Music BGM Channel,With A Scent Of You,10,8,60,,,,
13,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),92,13,2,,,,
14,down,小野リサ,Cachito,12,6,213,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,20,15,52,,,,
16,up,Cafe Music BGM Channel,Love Of My Life,18,14,58,,,,
17,down,John Coltrane,My Favorite Things,13,6,119,,,,
18,up,Lisa Ono,Malaika,23,5,178,,,,
19,up,Cafe Music BGM Channel,You Heal My Soul,19,18,54,,,,
20,up,Cafe Music BGM Channel,Melt Into The Warmth,27,16,51,,,,
21,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,21,1,,,,
22,up,Cafe Music BGM Channel,The Wonders Within,26,21,50,,,,
23,down,Healing Relaxing BGM Channel 335,Stylish Jazz,14,7,62,,,,
24,up,Cafe Music BGM Channel,Between The Moon,32,22,50,,,,
25,up,Cafe Music BGM Channel,Immeasurable,37,25,46,,,,
26,up,Cafe Music BGM Channel,Beautiful As Ever,35,23,46,,,,
27,up,Laufey,Lovesick,43,1,16,,,,
28,up,Lisa Ono,On the Sunny Side of the Street,33,11,176,,,,
29,down,Most Iverson,All I See in You,21,5,27,,,,
30,up,Cafe Music BGM Channel,Miles Away,49,28,44,,,,
31,up,John Coltrane,My Shining Hour,42,13,87,,,,
32,-,Art Pepper Quintet,Maybe Next Year,-,32,1,,,,
33,up,Cafe Music BGM Channel,Your Blue Eyes,40,29,41,,,,
34,down,Kenny G,Songbird,24,21,54,,,,
35,up,Cafe Music BGM Channel,So Tight,41,32,43,,,,
36,up,Zy The Way 中庸,Fading Away (看顧),90,8,6,,,,
37,down,BGM channel,Quiet Place,17,17,57,,,,
38,-,Kenny Barron,The Nearness of You,-,38,1,,,,
39,up,Cafe Music BGM Channel,Tranquil Heart,59,33,41,,,,
40,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,40,1,,,,
41,-,Jasmine Myra,Rising,-,41,1,,,,
42,down,Diana Krall,The Look Of Love,22,3,62,,,,
43,down,Tony Anderson & Dennis Hamm,Skyline,36,2,41,,,,
44,up,Laufey,Promise,72,13,11,,,,
45,up,Cafe Music BGM Channel,To The Fullest,61,40,40,,,,
46,up,Cafe Music BGM Channel,Bronze Sofa,78,37,36,,,,
47,-,Casper Hejlesen,Aurora,-,47,1,,,,
48,up,Cafe Music BGM Channel,Elegant Smile,68,36,35,,,,
49,down,BGM channel,Sleepy Time,31,19,35,,,,
50,up,Laufey,Bewitched,74,17,16,,,,
51,down,Lisa Ono,My Boy,38,1,226,,,,
52,up,Cafe Music BGM Channel,Luxurious,79,45,31,,,,
53,up,Cafe Music BGM Channel,Adult Lullabies,69,44,35,,,,
54,up,Cafe Music BGM Channel,Night Perfection,80,51,26,,,,
55,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,35,12,,,,
56,up,Cafe Music BGM Channel,Through My Veins,84,50,27,,,,
57,up,Cafe Music BGM Channel,Memory Trace,82,50,26,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,1,206,,,,
59,down,Olivia Ong,Fly Me to the Moon,47,1,209,,,,
60,up,Lisa Ono,Jambalaya,67,1,221,,,,
61,up,Cafe Music BGM Channel,Remnants,83,53,19,,,,
62,down,BGM channel,Let's Calm Down,50,14,29,,,,
63,-,Cafe Music BGM Channel,Have It All,-,61,10,,,,
64,up,Cafe Music BGM Channel,Study Café,98,16,109,,,,
65,down,BGM channel,The Wave Motion,55,28,27,,,,
66,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],77,8,91,,,,
67,up,Roy Ayers,Funk in the Hole,75,6,114,,,,
68,-,Cafe Music BGM Channel,Early Spring (feat. Stone Standard),-,22,1,,,,
69,-,Cafe Music BGM Channel,New Step,-,30,1,,,,
70,down,Michael Wollny & Joachim Kühn,Somewhere,34,29,5,,,,
71,down,Lisa Ono,C'est Si Bon,66,5,175,,,,
72,-,BGM channel,Sleepy Sounds,-,72,1,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,73,8,,,,
74,-,Cafe Music BGM Channel,Leo & Aries (feat. New York Trio),-,35,1,,,,
75,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,23,1,,,,
76,-,Oscar Peterson,They Can't Take That Away From Me,-,6,94,,,,
77,-,Copenhagen Jazzexperience,Chelsea Bridge,-,77,1,,,,
78,up,Cafe Music BGM Channel,My Secret Bar,95,61,19,,,,
79,-,Cafe Music BGM Channel,First Month,-,37,1,,,,
80,-,Cafe Music BGM Channel,Chocolate Crepe,-,41,1,,,,
81,-,Cafe Music BGM Channel,Mocha Truffle,-,43,1,,,,
82,-,Cafe Music BGM Channel,Season's Celebration (feat. JUTESETS),-,40,1,,,,
83,-,Cafe Music BGM Channel,Cozy Mug (feat. JAZZ SUP),-,44,1,,,,
84,-,Cafe Music BGM Channel,Caramely Day,-,45,1,,,,
85,-,Cafe Music BGM Channel,Melodic March (feat. Chelsea's Swing),-,56,1,,,,
86,-,Cafe Music BGM Channel,Daffodils,-,46,1,,,,
87,-,Rupert Cox,Remember This (Single Edit),-,87,1,,,,
88,-,Cafe Music BGM Channel,Earthy Note,-,51,1,,,,
89,-,Cafe Music BGM Channel,Sweet Nuance,-,52,1,,,,
90,-,마이클 웨이스,I'll Remember April,-,25,5,,,,
91,-,Cafe Music BGM Channel,Irresistible Mocha,-,73,1,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,12,13,,,,
93,-,Odyssey Quartet,Your Love Is My Remedy,-,11,20,,,,
94,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,45,,,,
95,down,Sarah Vaughan,Misty,73,29,3,,,,
96,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,13,10,,,,
97,-,Cafe Music BGM Channel,Bloom In Harmony,-,61,1,,,,
98,-,Cafe Music BGM Channel,Study Bossa Nova,-,41,47,,,,
99,down,Lisa Ono,Dernière Valse,94,8,124,,,,
100,down,Cafe Music BGM Channel,Come And Go,96,34,5,,,,
