Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,74,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,85,,,,
3,up,Elijah Fox,Rochester,3,3,4,,,,
4,up,Pat Metheny,From The Mountains,4,2,5,,,,
5,up,Laufey,From The Start,49,2,2,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,83,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,7,1,185,,,,
8,down,Samara Joy,I Miss You So,5,2,4,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,179,,,,
10,up,Cafe Music BGM Channel,This Chilly Moment,13,2,34,,,,
11,down,マッコイ・タイナー,We'll Be Together Again,9,2,120,,,,
12,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,60,12,2,,,,
13,up,Roy Ayers,Funk in the Hole,15,6,74,,,,
14,up,Cafe Music BGM Channel,Something Really Good,17,5,21,,,,
15,down,Lisa Ono,Malaika,11,5,137,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,7,78,,,,
17,up,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),64,17,2,,,,
18,down,小野リサ,Cachito,12,6,172,,,,
19,down,John Coltrane,My Favorite Things,14,6,78,,,,
20,up,Cafe Music BGM Channel,With A Scent Of You,25,8,19,,,,
21,up,Cafe Music BGM Channel,Love Of My Life,24,14,17,,,,
22,down,ARTEMIS,Slink,10,10,3,,,,
23,up,Cafe Music BGM Channel,Don't Fly Away,30,15,11,,,,
24,up,Lisa Ono,My Boy,28,1,185,,,,
25,up,Cafe Music BGM Channel,Balmy Day (feat. JUTESETS),76,25,2,,,,
26,up,Cafe Music BGM Channel,Gentle Heart (feat. New York Trio),78,26,2,,,,
27,up,Cafe Music BGM Channel,Repose,77,27,2,,,,
28,up,Cafe Music BGM Channel,Stay Close,79,28,2,,,,
29,down,Dominic Miller,Mi Viejo,22,7,5,,,,
30,down,Lisa Ono,Jambalaya,27,1,181,,,,
31,up,Cafe Music BGM Channel,Each Step (feat. JAZZ SUP),82,31,2,,,,
32,up,Cafe Music BGM Channel,Automatic,80,32,2,,,,
33,down,小野リサ,イパネマの娘,23,17,102,,,,
34,down,Lisa Ono,On the Sunny Side of the Street,20,11,135,,,,
35,down,Tommy Flanagan,Blue Twenty,26,1,67,,,,
36,down,Walter Smith III,Mother Stands for Comfort,18,3,13,,,,
37,up,Cafe Music BGM Channel,Symmetry,81,37,2,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,167,,,,
39,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),29,1,9,,,,
40,down,Cafe Music BGM Channel,You Heal My Soul,37,18,13,,,,
41,up,Cafe Music BGM Channel,Unflappable,83,41,2,,,,
42,up,Cafe Music BGM Channel,Serene Land (feat. TIME MAZE),90,42,2,,,,
43,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),32,19,5,,,,
44,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),38,7,13,,,,
45,up,Cafe Music BGM Channel,The Wonders Within,45,21,9,,,,
46,down,Julian Lage,The Layers,19,4,14,,,,
47,up,Cafe Music BGM Channel,Melt Into The Warmth,48,16,10,,,,
48,up,Cafe Music BGM Channel,Beautiful Path,88,48,2,,,,
49,up,Pat Metheny,Ole & Gard,85,38,2,,,,
50,up,Cafe Music BGM Channel,Immeasurable,51,25,8,,,,
51,up,Cafe Music BGM Channel,Lavender,94,51,2,,,,
52,down,Lisa Ono,C'est Si Bon,31,5,138,,,,
53,up,Cafe Music BGM Channel,Beautiful As Ever,72,23,8,,,,
54,down,Cafe Music BGM Channel,Between The Moon,46,22,9,,,,
55,-,Cafe Music BGM Channel,Best Ally,-,55,1,,,,
56,up,Cafe Music BGM Channel,In The Moment,95,56,2,,,,
57,up,Cafe Music BGM Channel,Miles Away,68,28,6,,,,
58,up,Cafe Music BGM Channel,Your Blue Eyes,59,29,4,,,,
59,up,Diana Krall,The Look Of Love,65,3,31,,,,
60,-,Cafe Music BGM Channel,Quiet Conscience (feat. TON TON),-,60,1,,,,
61,up,Cafe Music BGM Channel,So Tight,66,32,4,,,,
62,-,Cafe Music BGM Channel,Everlast,-,62,1,,,,
63,-,Cafe Music BGM Channel,Sunlight,-,63,1,,,,
64,-,Healing Relaxing BGM Channel 335,Stylish Jazz,-,7,22,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,40,6,10,,,,
66,down,Rachel Eckroth,High Desert Winter,36,23,4,,,,
67,down,Red Garland,Billy Boy,34,20,17,,,,
68,up,Cafe Music BGM Channel,To The Fullest,96,40,5,,,,
69,up,Rob Barron,When You Wish Upon a Star,86,53,2,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,8,55,,,,
71,down,John Coltrane,My Shining Hour,44,13,46,,,,
72,up,Cafe Music BGM Channel,Tranquil Heart,97,33,4,,,,
73,-,Cafe Music BGM Channel,Elegant Smile,-,36,1,,,,
74,-,Cafe Music BGM Channel,Luxurious,-,45,1,,,,
75,-,Cafe Music BGM Channel,Direction,-,75,1,,,,
76,down,Lisa Ono,Garota de Ipanema,56,1,169,,,,
77,down,Lisa Ono,Quizas Quizas Quizas,57,10,95,,,,
78,up,Dave Bass,As Long as There's Music,98,65,2,,,,
79,down,Wynton Kelly,Autumn Leaves,63,1,86,,,,
80,down,Joey Alexander,Promise of Spring,53,12,34,,,,
81,-,Cafe Music BGM Channel,Bronze Sofa,-,37,1,,,,
82,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,35,35,3,,,,
83,-,Nina Simone,Feeling Good,-,1,43,,,,
84,-,Samara Joy,Can't Get Out of This Mood,-,11,27,,,,
85,-,Cafe Music BGM Channel,Farther Up,-,85,1,,,,
86,down,Peter Washington,Skylark,47,33,33,,,,
87,-,Samara Joy,I'm Afraid (Of Loving You Too Much) [feat. Ben Paterson],-,22,1,,,,
88,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,7,1,,,,
89,-,Samara Joy,Guess Who I Saw Today,-,33,12,,,,
90,down,Olivia Ong,Sometimes When We Touch,62,39,49,,,,
91,-,Cafe Music BGM Channel,Adult Lullabies,-,44,2,,,,
92,-,Misha Adair Bigos,Child,-,12,1,,,,
93,down,BGM channel,Quiet Place,61,17,21,,,,
94,down,Cafe Music BGM Channel,Study Café,50,16,82,,,,
95,down,Antônio Carlos Jobim,Wave,73,12,39,,,,
96,-,Cafe Music BGM Channel,Memory Trace,-,50,1,,,,
97,down,Frank Sinatra,I've Got My Love to Keep Me Warm,70,10,22,,,,
98,down,Lisa Ono,Dernière Valse,71,8,103,,,,
99,-,Cafe Music BGM Channel,Sanctuary (feat. Stone Standard),-,99,1,,,,
100,down,Jeremy Pelt,There'll Be Other Times,42,6,11,,,,
