Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,34,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,45,,,,
3,up,Keith Jarrett,Part III (Live),63,3,2,,,,
4,down,Luxiem,Jazz On the Clock!!,3,1,8,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,43,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,7,1,145,,,,
7,up,John Coltrane,My Favorite Things,22,6,38,,,,
8,up,小野リサ,Cachito,13,6,132,,,,
9,up,Lisa Ono,Malaika,12,5,97,,,,
10,down,Vadim Neselovskyi,Winter in Odesa,4,2,8,,,,
11,up,Brad Mehldau,For All We Know,70,7,6,,,,
12,down,Richard Baratta,Pure Imagination,6,6,3,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,139,,,,
14,up,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),18,9,3,,,,
15,up,Lisa Ono,On the Sunny Side of the Street,21,11,95,,,,
16,up,Billy Drummond & Freedom of Ideas,Laura,83,16,2,,,,
17,down,Lisa Ono,My Boy,16,1,145,,,,
18,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),8,8,3,,,,
19,up,小野リサ,イパネマの娘,31,17,62,,,,
20,up,Cafe Music BGM Channel,Study Café,24,16,52,,,,
21,down,Allison Miller,Chant,9,9,3,,,,
22,up,Oscar Peterson Trio,Moten Swing,23,2,12,,,,
23,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,11,11,3,,,,
24,up,Wynton Kelly,Autumn Leaves,75,1,60,,,,
25,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,14,7,6,,,,
26,down,Lisa Ono,Jambalaya,25,1,141,,,,
27,up,Cafe Music BGM Channel,Cafe's Table,39,24,22,,,,
28,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",19,15,27,,,,
29,up,David Hazeltine Trio,Alice in Wonderland,37,19,18,,,,
30,up,Olivia Ong,Fly Me to the Moon,45,1,134,,,,
31,down,Tim Fitzgerald,While We're Young,15,15,3,,,,
32,up,Roy Ayers,Funk in the Hole,44,6,34,,,,
33,down,マッコイ・タイナー,We'll Be Together Again,27,2,80,,,,
34,up,다비,I (feat. Holland),76,34,2,,,,
35,down,Joe Pass,Lil' Darlin',29,2,41,,,,
36,down,Theo Croker,HUMANITY,20,20,3,,,,
37,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,38,16,15,,,,
38,up,Joey Calderazzo,Stars Fell On Alabama,41,6,43,,,,
39,down,Håkan Broström & Carl Winther Trio,A Warm Hand,28,14,6,,,,
40,up,Relaxing Piano Crew,Twinkle Twinkle Little Star,57,40,7,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,7,38,,,,
42,up,Lisa Ono,C'est Si Bon,48,5,99,,,,
43,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,51,16,27,,,,
44,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,2,1,,,,
45,down,Enrico Pieranunzi,My Travel with Claude II,26,14,5,,,,
46,down,Taylor Eigsti,Not Ready Yet,36,6,18,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,8,16,,,,
48,down,Ahmad Jamal Trio,The Awakening,43,5,12,,,,
49,up,小野麗莎,O sole mio,55,2,101,,,,
50,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,34,4,15,,,,
51,down,Lisa Ono,Garota de Ipanema,50,1,131,,,,
52,down,Keith Jarrett,Someone to Watch Over Me,47,5,113,,,,
53,down,Julian Lage,Emily,35,1,34,,,,
54,up,マッコイ・タイナー,Blue Monk,58,5,17,,,,
55,up,Olivia Ong,Sometimes When We Touch,56,39,18,,,,
56,down,Vega Trails,Love Your Grace,30,28,8,,,,
57,down,Marcin Wasilewski Trio,Riders On The Storm,32,7,25,,,,
58,up,Cafe Music BGM Channel,Morning Sun Cafe,79,54,32,,,,
59,down,John Pizzarelli,From This Place,42,1,59,,,,
60,up,Cafe Music BGM Channel,Notebook,77,38,19,,,,
61,-,Tommy Flanagan,Blue Twenty,-,1,51,,,,
62,down,Pasquale Grasso,When I Fall in Love,49,3,63,,,,
63,up,Cafe Music BGM Channel,Jazz for Study,69,41,23,,,,
64,down,Miles Davis,Freddie Freeloader,17,17,7,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,1,132,,,,
66,down,Brad Mehldau,I. waking up,33,15,6,,,,
67,up,Kenny G,Forever In Love,93,20,37,,,,
68,-,Cafe Music BGM Channel,Next Page,-,31,34,,,,
69,up,Lisa Ono,Feitico da Vila,82,6,104,,,,
70,down,Pat Metheny,My Song,62,11,29,,,,
71,up,Lisa Ono,Quizas Quizas Quizas,90,10,62,,,,
72,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,21,,,,
73,down,Joel Lyssarides,The Last Verse,52,15,27,,,,
74,down,Christophe Marguet,Beauté cachée,60,11,24,,,,
75,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,9,1,,,,
76,-,Julian Lage,Tributary,-,10,1,,,,
77,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,42,1,,,,
78,-,Cafe Music BGM Channel,Study Bossa Nova,-,41,26,,,,
79,up,Lisa Ono,Dernière Valse,86,8,70,,,,
80,-,Miles Davis,So What,-,5,19,,,,
81,down,Megumi Yonezawa,Before the Wind,71,8,12,,,,
82,down,Allison Neale,I Should Care (feat. Peter Bernstein),53,1,15,,,,
83,down,Ramsey Lewis,Exactly Like You,74,2,64,,,,
84,-,Orrin Evans,Libra,-,7,1,,,,
85,-,Mondo Loops & Aiguille,New Hope,-,65,3,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,57,5,,,,
87,-,Lisa Ono,Rêver,-,12,57,,,,
88,up,Antônio Carlos Jobim,Wave,92,12,15,,,,
89,down,Theo Croker,SOMETHIN' (feat. Ego Ella May),66,66,3,,,,
90,-,Cliff Korman,Dininha,-,24,1,,,,
91,up,Dave Brubeck,There’s No Place Like Home,96,11,23,,,,
92,down,Toshiko Akiyoshi,Gone With the Wind,73,4,83,,,,
93,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",59,1,37,,,,
94,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,54,22,29,,,,
95,-,Lisa Ono,Appassionata,-,10,84,,,,
96,down,Geri Allen,Embraceable You,81,7,83,,,,
97,-,Hailu Mergia & The Walias,Zengadyw Derekou,-,86,1,,,,
98,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),85,5,16,,,,
99,-,Kenny G,Songbird,-,21,37,,,,
100,-,小野リサ,Cancion para Santiago de Cuba,-,20,36,,,,
