Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,7,1,2,,,,
2,up,Vadim Neselovskyi,Winter in Odesa,32,2,2,,,,
3,up,Dave Brubeck,Brahms Lullaby,13,1,28,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,39,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,139,,,,
6,down,マッコイ・タイナー,We'll Be Together Again,2,2,74,,,,
7,down,Marilyn Maye,Put on a Happy Face,3,2,37,,,,
8,down,Tord Gustavsen Trio,Stream,6,2,12,,,,
9,down,Oscar Peterson Trio,Moten Swing,4,2,6,,,,
10,down,Ahmad Jamal Trio,The Awakening,8,5,6,,,,
11,up,小野リサ,Cachito,37,6,126,,,,
12,down,Antonio Adolfo,How Insensitive,10,7,19,,,,
13,-,Lisa Ono,Malaika,-,5,91,,,,
14,down,Megumi Yonezawa,Before the Wind,12,8,6,,,,
15,down,Geri Allen,Embraceable You,14,7,77,,,,
16,up,Pasquale Grasso,When I Fall in Love,17,3,57,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,133,,,,
18,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,1,32,,,,
19,down,Bud Powell Trio,Lush Life,16,6,27,,,,
20,up,Lisa Ono,On the Sunny Side of the Street,70,11,89,,,,
21,up,Lisa Ono,Jambalaya,22,1,135,,,,
22,down,Brad Mehldau,Mignon's Song,15,11,6,,,,
23,up,Lisa Ono,My Boy,39,1,139,,,,
24,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,19,15,12,,,,
25,-,Cafe Music BGM Channel,Study Café,-,16,46,,,,
26,down,Joey Alexander,Promise of Spring,23,12,15,,,,
27,-,小野リサ,イパネマの娘,-,17,56,,,,
28,up,Keith Jarrett,Someone to Watch Over Me,28,5,107,,,,
29,down,Johnathan Blake,Abiyoyo,18,12,9,,,,
30,up,Jeremy Pelt,I Love Music,93,2,16,,,,
31,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),29,5,35,,,,
32,up,Oscar Peterson,They Can't Take That Away From Me,38,6,67,,,,
33,up,Nils Petter Molvær,Honey in Your Head,33,23,20,,,,
34,down,Firm Roots Duo,Willow Weep for Me,30,13,18,,,,
35,up,Helen Sung,Wives and Lovers,95,4,42,,,,
36,-,Cafe Music BGM Channel,Cafe's Table,-,24,16,,,,
37,down,John Coltrane,My Favorite Things,24,6,32,,,,
38,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,15,55,,,,
39,up,Lisa Ono,Garota de Ipanema,91,1,125,,,,
40,up,Billy Taylor,That's for Sure,41,1,58,,,,
41,-,Grégory Privat,Song for Jojo,-,2,19,,,,
42,-,Olivia Ong,Fly Me to the Moon,-,1,128,,,,
43,-,Lisa Ono,C'est Si Bon,-,5,93,,,,
44,up,Joel Ross,PRAYER,54,2,16,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,7,32,,,,
46,up,Wynton Kelly,Autumn Leaves,88,1,56,,,,
47,up,Larry Willis,Gloria's Step,56,15,44,,,,
48,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,100,16,17,,,,
49,down,Roy Ayers,Funk in the Hole,27,6,28,,,,
50,up,Oscar Peterson Trio,Georgia On My Mind,53,7,27,,,,
51,-,Cafe Music BGM Channel,Jazz for Study,-,41,17,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,1,126,,,,
53,-,小野麗莎,O sole mio,-,2,95,,,,
54,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,2,13,,,,
55,up,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],97,53,2,,,,
56,-,Relaxing Piano Crew,Twinkle Twinkle Little Star,-,40,1,,,,
57,down,Keith Jarrett & Charlie Haden,Goodbye,35,6,45,,,,
58,-,Gerald Clayton,All the Things You Are,-,39,9,,,,
59,-,Lucian Ban,Cristina's Hope,-,17,3,,,,
60,up,Joel Lyssarides,The Last Verse,76,15,21,,,,
61,down,John Pizzarelli,Farmer's Trust,26,26,24,,,,
62,-,Kenny G,Forever In Love,-,20,32,,,,
63,-,Ahmad Jamal,Easy To Love,-,10,77,,,,
64,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,6,18,,,,
65,-,Olivia Ong,Sometimes When We Touch,-,39,13,,,,
66,-,Cafe Music BGM Channel,Next Page,-,31,29,,,,
67,down,Dave Brubeck,There’s No Place Like Home,48,11,21,,,,
68,down,Dominic Miller,Angel,34,2,80,,,,
69,-,Antônio Carlos Jobim,Wave,-,12,9,,,,
70,down,Bucky Pizzarelli,The Summer Knows,50,24,26,,,,
71,down,Noam Wiesenberg,Prelude,31,22,55,,,,
72,up,Dave Brubeck,Over the Rainbow,72,29,17,,,,
73,down,Andy Sheppard Quartet,Origin of Species,47,47,6,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],77,8,10,,,,
75,-,Pat Metheny,One Quiet Night,-,42,15,,,,
76,down,Makoto Ozone,Nocturn No.2 Op.9-2,20,12,52,,,,
77,down,Muun,Nuit,42,42,8,,,,
78,down,Ben Monder,My One and Only,44,44,11,,,,
79,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,75,6,,,,
80,down,OutKast,She's Alive,52,35,27,,,,
81,-,Miles Davis,Blue In Green,-,7,26,,,,
82,-,Danny Keane,Suspended Memory (In Isolation),-,7,40,,,,
83,up,Nitai Hershkovits,Now You,94,45,21,,,,
84,-,Kenny G,Songbird,-,21,36,,,,
85,down,Björn Meyer,Traces of a Song,60,35,22,,,,
86,down,Bremer/McCoy,Op,58,31,10,,,,
87,down,Fred Hersch,Plainsong,75,75,5,,,,
88,down,Bill Evans,Lucky to Be Me,55,52,8,,,,
89,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,17,,,,
90,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,18,,,,
91,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,36,16,21,,,,
92,-,Cafe Music BGM Channel,Notebook,-,38,13,,,,
93,-,Yoko Miwa,Sunset Lane,-,7,16,,,,
94,down,Charles Lloyd,Prayer,40,40,7,,,,
95,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,67,3,,,,
96,-,Gerald Clayton,Elegia,-,32,10,,,,
97,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),57,48,7,,,,
98,-,Cafe Music BGM Channel,Study Bossa Nova,-,41,21,,,,
99,-,Lisa Ono,Rêver,-,12,52,,,,
100,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,10,,,,
