Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,100,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,89,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,98,,,,
4,down,Laufey,From The Start,3,2,17,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,200,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,194,,,,
7,down,Cafe Music BGM Channel,This Chilly Moment,6,2,49,,,,
8,up,Tony Anderson & Dennis Hamm,Skyline,11,2,15,,,,
9,up,小野リサ,Cachito,15,6,187,,,,
10,up,マッコイ・タイナー,We'll Be Together Again,10,2,135,,,,
11,up,Lisa Ono,Malaika,12,5,152,,,,
12,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,29,7,16,,,,
13,down,Cafe Music BGM Channel,Something Really Good,9,5,36,,,,
14,up,John Coltrane,My Favorite Things,20,6,93,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,1,182,,,,
16,up,Roy Ayers,Funk in the Hole,26,6,89,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,7,93,,,,
18,down,Cafe Music BGM Channel,With A Scent Of You,13,8,34,,,,
19,up,Tim Fitzgerald,While We're Young,61,15,25,,,,
20,up,Lisa Ono,On the Sunny Side of the Street,28,11,150,,,,
21,down,Oscar Peterson Trio,Georgia On My Mind,18,7,46,,,,
22,down,Cafe Music BGM Channel,Love Of My Life,14,14,32,,,,
23,up,Dena DeRose,Polkadots and Moonbeams,27,8,12,,,,
24,up,Kenny G,Songbird,70,21,45,,,,
25,down,Cafe Music BGM Channel,Don't Fly Away,17,15,26,,,,
26,down,Cafe Music BGM Channel,You Heal My Soul,19,18,28,,,,
27,up,小野リサ,イパネマの娘,33,17,117,,,,
28,up,Laufey,California and Me (feat. Philharmonia Orchestra),66,13,2,,,,
29,down,Cafe Music BGM Channel,Melt Into The Warmth,16,16,25,,,,
30,up,John Pizzarelli,From This Place,63,1,70,,,,
31,down,9m88,頭髮,8,1,6,,,,
32,-,Most Iverson,All I See in You,-,5,1,,,,
33,down,Cafe Music BGM Channel,Between The Moon,25,22,24,,,,
34,down,Cafe Music BGM Channel,The Wonders Within,22,21,24,,,,
35,down,Cafe Music BGM Channel,Immeasurable,31,25,20,,,,
36,down,Cafe Music BGM Channel,Beautiful As Ever,30,23,20,,,,
37,up,Magnus Ludvigsson,Postcard from June,65,9,19,,,,
38,up,Enzo Orefice Trio,Rachid,67,7,16,,,,
39,up,John Coltrane,My Shining Hour,86,13,61,,,,
40,up,Chip Wickham,Slow Down Look Around,84,40,2,,,,
41,up,アンブローズ・アキンムシーレ,Roy,72,6,35,,,,
42,up,Cafe Music BGM Channel,So Tight,51,32,17,,,,
43,up,Olivia Ong,Fly Me to the Moon,68,1,186,,,,
44,up,Cafe Music BGM Channel,Miles Away,49,28,18,,,,
45,up,Cafe Music BGM Channel,Your Blue Eyes,50,29,15,,,,
46,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,76,4,34,,,,
47,up,Marcin Wasilewski Trio,Riders On The Storm,74,7,41,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,8,70,,,,
49,up,Brad Mehldau,I. waking up,77,15,21,,,,
50,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,75,12,14,,,,
51,up,The Billy Taylor Trio,Easy Walker,83,1,97,,,,
52,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,52,1,,,,
53,up,Cafe Music BGM Channel,To The Fullest,80,40,14,,,,
54,down,Cafe Music BGM Channel,Tranquil Heart,52,33,15,,,,
55,up,Cafe Music BGM Channel,Elegant Smile,81,36,9,,,,
56,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,30,,,,
57,up,Billy Childs,It Never Entered My Mind,87,1,41,,,,
58,down,Bladverk Band,Storvindeln,34,12,24,,,,
59,up,Cafe Music BGM Channel,Adult Lullabies,90,44,9,,,,
60,down,Lisa Ono,C'est Si Bon,57,5,153,,,,
61,up,Cafe Music BGM Channel,Bronze Sofa,79,37,10,,,,
62,-,Cafe Music BGM Channel,My Secret Bar,-,61,2,,,,
63,up,Ben Flocks,Ebb Tide,94,63,2,,,,
64,-,林宥嘉,我只在乎你,-,6,71,,,,
65,up,Lisa Ono,My Boy,95,1,200,,,,
66,up,Diana Krall,The Look Of Love,92,3,38,,,,
67,-,Cafe Music BGM Channel,Luxurious,-,45,7,,,,
68,down,Laufey,Bewitched,64,17,6,,,,
69,up,Cafe Music BGM Channel,Night Perfection,82,51,6,,,,
70,-,Joe Pass,Lil' Darlin',-,2,55,,,,
71,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,47,,,,
72,up,Ralph Sharon,My Shining Hour,96,8,75,,,,
73,-,Joel Lyssarides,The Last Verse,-,15,35,,,,
74,down,Healing Relaxing BGM Channel 335,Stylish Jazz,73,7,36,,,,
75,up,BGM channel,Quiet Place,99,17,31,,,,
76,up,The Three Sounds,Don't Blame Me,91,10,32,,,,
77,-,Olivia Ong,Sometimes When We Touch,-,39,55,,,,
78,down,大江 千里,ポエティック・ジャスティス,55,12,8,,,,
79,-,Cafe Music BGM Channel,Memory Trace,-,50,7,,,,
80,-,Cafe Music BGM Channel,Remnants,-,53,4,,,,
81,up,Roelofs,Amblyopia,85,81,2,,,,
82,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,15,9,,,,
83,up,Lisa Ono,Garota de Ipanema,97,1,184,,,,
84,up,Lisa Ono,Jambalaya,98,1,196,,,,
85,-,Christophe Marguet,Beauté cachée,-,11,35,,,,
86,-,Cafe Music BGM Channel,Let Fall Begin (feat. Cocoa Stick),-,63,1,,,,
87,down,Cafe Music BGM Channel,Summer Swing (feat. JUTESETS),23,23,3,,,,
88,-,Cafe Music BGM Channel,Through My Veins,-,50,7,,,,
89,down,Kenny G,Forever In Love,88,20,56,,,,
90,-,BGM channel,Sleepy Time,-,19,12,,,,
91,-,Cafe Music BGM Channel,Have It All,-,61,4,,,,
92,down,Lisa Ono,Dernière Valse,89,8,112,,,,
93,-,Dominic Miller,Mi Viejo,-,7,18,,,,
94,-,"Wayne Shorter, Terri Lyne Carrington & Esperanza Spalding",Drummers Song (feat. Leo Genovese) [Live],-,94,1,,,,
95,-,Cafe Music BGM Channel,Study Café,-,16,88,,,,
96,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],93,24,40,,,,
97,-,Cafe Music BGM Channel,Scotch And Soda,-,80,1,,,,
98,-,Relaxing Piano Crew,Waltz for Appetizers,-,98,1,,,,
99,-,Teus Nobel,It Never Entered My Mind - Single Session,-,14,7,,,,
100,-,Cafe Music BGM Channel,Permeation,-,85,2,,,,
