Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小野リサ,テイクミーホーム カントリーロード,3,1,45,,,,
2,up,Lisa Ono,Jambalaya,6,1,45,,,,
3,down,Billy Taylor,That's for Sure,2,1,12,,,,
4,up,Lisa Ono,Garota de Ipanema,11,1,45,,,,
5,up,Billy Childs,It Never Entered My Mind,20,1,2,,,,
6,up,Steve Cardenas,Language of Love,7,3,10,,,,
7,up,Cozy Collective,Winta (feat. Indra),40,2,43,,,,
8,up,Lisa Ono,My Boy,9,1,45,,,,
9,up,Lisa Ono,Feitico da Vila,24,6,45,,,,
10,-,Surprise Chef,New Ferrari,-,10,2,,,,
11,up,Olivia Ong,Fly Me to the Moon,32,1,45,,,,
12,up,Aso,Flowers,38,2,35,,,,
13,up,Justice Der,Earfquake,19,1,33,,,,
14,down,Oscar Peterson Trio,You Go To My Head (Edit),12,4,13,,,,
15,down,Mary Lou Williams,Dat Dere,8,2,12,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,44,,,,
17,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,10,10,3,,,,
18,up,Dominic Miller,Angel,31,2,31,,,,
19,down,マッコイ・タイナー,We'll Be Together Again,16,2,28,,,,
20,down,Keith Jarrett,Someone to Watch Over Me,5,5,21,,,,
21,up,小野麗莎,O sole mio,25,2,45,,,,
22,down,Immanuel Wilkins,The Dreamer,17,3,6,,,,
23,up,キース・ジャレット,Answer Me (Live in Budapest),76,1,19,,,,
24,up,Lisa Ono,Quizas Quizas Quizas,48,10,41,,,,
25,down,Duke Ellington,I Can't Get Started,13,2,15,,,,
26,up,Lisa Ono,Appassionata,29,10,43,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),28,2,36,,,,
28,down,Bugge Wesseltoft,Koral,23,4,30,,,,
29,down,山中千尋,テイク・ラヴ・イージー,18,5,11,,,,
30,up,Toshiko Akiyoshi,Gone With the Wind,46,4,11,,,,
31,down,Jam Hsiao,Put Your Head On My Shoulder,30,8,33,,,,
32,down,Lisa Ono,C'est Si Bon,22,5,45,,,,
33,up,Lisa Ono,Dernière Valse,44,8,42,,,,
34,-,Blue In Green,Copacabana,-,34,1,,,,
35,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),74,32,2,,,,
36,down,John Beasley,Song for Dub,14,14,2,,,,
37,down,Joey Calderazzo,Stars Fell On Alabama,21,6,15,,,,
38,up,林宥嘉,我只在乎你,61,6,44,,,,
39,-,Marco Pasetto,冬日傍晚,-,22,11,,,,
40,down,Geri Allen,Embraceable You,39,7,13,,,,
41,up,Lisa Ono,Eclipse,82,24,32,,,,
42,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),27,27,2,,,,
43,up,Ralph Sharon,This Time the Dream's On Me,62,2,14,,,,
44,down,Larry Willis,Gloria's Step,43,15,11,,,,
45,up,Lisa Ono,Malaika,47,5,45,,,,
46,down,Benny Green,Say You're Mine,36,9,15,,,,
47,-,Ezra Collective,Dark Side Riddim,-,47,1,,,,
48,down,Ahmad Jamal,Easy To Love,42,10,15,,,,
49,up,Stacey Kent,What a Wonderful World,56,20,32,,,,
50,-,Cafe Music BGM Channel,Next Page,-,31,3,,,,
51,-,Cafe Music BGM Channel,Notebook,-,38,1,,,,
52,-,Cafe Music BGM Channel,Study Bossa Nova,-,41,1,,,,
53,-,Blue In Green,Gravity,-,53,1,,,,
54,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,14,,,,
55,-,Cafe Music BGM Channel,Study Café,-,16,4,,,,
56,down,Vince Guaraldi Trio,Willow Weep for Me,55,15,14,,,,
57,down,Lisa Ono,Naima,53,17,39,,,,
58,down,Lisa Ono,Gentle On My Mind,52,31,21,,,,
59,down,Barry Harris Trio,Dancing in the Dark,57,16,10,,,,
60,-,小野リサ,Cancion para Santiago de Cuba,-,20,29,,,,
61,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,4,,,,
62,up,Ryo Fukui,My Foolish Heart,64,11,9,,,,
63,up,Dorothy Donegan,Georgia,63,7,18,,,,
64,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,8,,,,
65,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,11,5,,,,
66,-,Cafe Music BGM Channel,Sentimental Cafe,-,64,4,,,,
67,down,小野リサ,El Bodeguero,45,26,32,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,44,,,,
69,-,Gregory Porter,Concorde,-,15,4,,,,
70,-,日本BGM向上委員会,仕事に疲れたら聴くヒーリング睡眠ミュージック,-,5,1,,,,
71,up,Gregory Porter,Merry Go Round,92,65,2,,,,
72,-,日本BGM向上委員会,最高の睡眠,-,2,1,,,,
73,-,Rob Luft,All Ways Moving,-,4,15,,,,
74,-,Cafe Music BGM Channel,Good Evening,-,41,4,,,,
75,-,Lisa Ono,Fascinação,-,26,25,,,,
76,-,Mr. Blue 6t.,仲夏之夜,-,44,6,,,,
77,-,日本BGM向上委員会,ヒーリングリラックス睡眠BGM,-,4,1,,,,
78,down,Lisa Ono,On the Sunny Side of the Street,51,11,23,,,,
79,-,Lisa Ono,Crazy,-,31,12,,,,
80,-,Cafe Music BGM Channel,Antique Lighting,-,60,3,,,,
81,-,日本BGM向上委員会,Go To Relaxing 最高の睡眠音楽,-,4,1,,,,
82,down,Norah Jones,Peace,54,54,2,,,,
83,down,Stacey Kent,I Wish I Could Go Travelling Again,41,38,11,,,,
84,-,Norah Jones,Come Away With Me,-,84,1,,,,
85,-,日本BGM向上委員会,ギターアロマ睡眠BGM,-,4,1,,,,
86,-,Cafe Music BGM Channel,Sleep Time Jazz,-,49,2,,,,
87,down,Yusef Lateef,Love Theme from Spartacus,72,69,4,,,,
88,-,Cafe Music BGM Channel,Positive Mind Jazz,-,67,2,,,,
89,down,Cafe Music BGM Channel,Stay With a Cat,80,8,7,,,,
90,-,日本BGM向上委員会,ぐっすり寝れる癒しのギター睡眠BGM,-,3,1,,,,
91,-,Cafe Music BGM Channel,Jazz for Study,-,41,3,,,,
92,-,日本BGM向上委員会,即寝れる音楽,-,2,1,,,,
93,-,Lisa Ono,Rêver,-,12,39,,,,
94,down,Cafe Music BGM Channel,Living Coffee,58,10,9,,,,
95,down,Kenny G,Songbird,67,21,20,,,,
96,-,日本BGM向上委員会,α波と睡眠用ギター,-,2,1,,,,
97,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",34,28,8,,,,
98,-,Cafe Music BGM Channel,Cafe Rainbow,-,53,3,,,,
99,-,Cafe Music BGM Channel,Happy Morning Cafe,-,89,2,,,,
100,-,Jim Snidero,Old Folks,-,19,20,,,,
