Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,15,,,,
2,up,The Billy Taylor Trio,Easy Walker,2,1,53,,,,
3,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",25,3,2,,,,
4,up,9m88,Eyes,4,1,8,,,,
5,up,Oscar Peterson Trio,Just In Time,5,4,29,,,,
6,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",1,1,6,,,,
7,up,Erroll Garner,No More Shadows,7,5,9,,,,
8,up,Ralph Sharon,This Time the Dream's On Me,8,2,48,,,,
9,up,Toshiko Akiyoshi,Gone With the Wind,9,4,62,,,,
10,up,小野リサ,テイクミーホーム カントリーロード,14,1,115,,,,
11,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,10,6,31,,,,
12,up,Pat Metheny,My Song,21,11,5,,,,
13,down,Ryo Fukui,My Foolish Heart,11,11,38,,,,
14,up,Tommy Flanagan,Blue Twenty,15,1,29,,,,
15,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",13,13,5,,,,
16,up,Joel Lyssarides,Echoes,23,16,5,,,,
17,up,Chick Corea,Windows,18,11,11,,,,
18,up,小野リサ,Cachito,19,6,102,,,,
19,down,Jacky Terrasson,Alma,6,6,5,,,,
20,up,Lisa Ono,My Boy,42,1,115,,,,
21,up,Keith Jarrett,Someone to Watch Over Me,30,5,83,,,,
22,down,Ralph Sharon,My Shining Hour,20,8,37,,,,
23,down,山中千尋,テイク・ラヴ・イージー,22,5,43,,,,
24,down,Marilyn Maye,Put on a Happy Face,17,2,13,,,,
25,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,16,16,5,,,,
26,up,Antonio Adolfo,How Insensitive,53,7,4,,,,
27,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),24,11,33,,,,
28,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),26,23,5,,,,
29,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,29,17,19,,,,
30,up,Lisa Ono,On the Sunny Side of the Street,34,11,65,,,,
31,up,Pasquale Grasso,When I Fall in Love,45,3,36,,,,
32,down,Miles Davis,So What,31,5,12,,,,
33,up,Django Reinhardt,Over the Rainbow,52,17,7,,,,
34,up,Alan Broadbent Trio,I Fall in Love Too Easily,38,15,36,,,,
35,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,5,31,,,,
36,up,Jeff Parker,Four Folks,37,36,5,,,,
37,up,John Pizzarelli,From This Place,43,1,38,,,,
38,up,Lisa Ono,Jambalaya,41,1,111,,,,
39,down,Ahmad Jamal,Easy To Love,27,10,58,,,,
40,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,97,1,23,,,,
41,up,Olivia Ong,Fly Me to the Moon,65,1,113,,,,
42,up,Wynton Kelly,Autumn Leaves,51,1,37,,,,
43,down,Bugge Wesseltoft,roads,12,12,5,,,,
44,down,小野リサ,イパネマの娘,40,17,33,,,,
45,up,Emil Brandqvist,Lilac,47,4,24,,,,
46,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",70,1,17,,,,
47,up,George Cables,Very Early,50,6,33,,,,
48,up,マッコイ・タイナー,We'll Be Together Again,85,2,51,,,,
49,-,Grégory Privat,Song for Jojo,-,2,1,,,,
50,up,The Ray Bryant Trio,Django (Instrumental Version),68,4,19,,,,
51,up,Oscar Peterson Trio,You Go To My Head (Edit),88,4,54,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,111,,,,
53,up,Oscar Peterson,They Can't Take That Away From Me,72,6,44,,,,
54,up,Oscar Peterson Trio,A Foggy Day (Live),98,4,33,,,,
55,down,John Coltrane,My Favorite Things,48,6,8,,,,
56,-,Florian Pellissier Quintet,Rio,-,18,15,,,,
57,up,Lisa Ono,Garota de Ipanema,71,1,102,,,,
58,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,93,9,18,,,,
59,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,15,,,,
60,-,John Pizzarelli,Farmer's Trust,-,26,9,,,,
61,-,Joe Pass,Lil' Darlin',-,2,33,,,,
62,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,14,37,,,,
63,-,Joel Lyssarides,Is There a Way,-,10,1,,,,
64,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,15,1,,,,
65,-,Lisa Ono,C'est Si Bon,-,5,86,,,,
66,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,18,1,,,,
67,up,Sibusiso Mash Mashiloane,Uncertainty,91,15,39,,,,
68,-,Gary Chaw,Close to You,-,68,2,,,,
69,-,オリビア,Driving,-,10,28,,,,
70,down,Cafe Music BGM Channel,Morning Sun Cafe,62,54,26,,,,
71,down,Cafe Music BGM channel,Departure (Cafe Music Version),35,35,3,,,,
72,-,Benjamin Moussay,127,-,33,28,,,,
73,down,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),58,58,3,,,,
74,-,Lisa Ono,Appassionata,-,10,79,,,,
75,up,Cafe Music BGM Channel,Study Café,89,16,40,,,,
76,down,Cafe Music BGM channel,Wind Forest (Cafe Music Version),55,55,3,,,,
77,down,Makoto Ozone,Nocturn No.2 Op.9-2,61,12,35,,,,
78,up,小野麗莎,O sole mio,99,2,91,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,1,107,,,,
80,down,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),49,49,3,,,,
81,-,Lisa Ono,Feitico da Vila,-,6,90,,,,
82,-,Cafe Music BGM Channel,Next Page,-,31,28,,,,
83,down,Cafe Music BGM channel,Carrying You (Cafe Music Version),44,44,3,,,,
84,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,7,20,,,,
85,-,Roy Ayers,Funk in the Hole,-,6,6,,,,
86,down,Steve Kuhn & Harvie Swartz,Yesterday's Gardenias,67,47,5,,,,
87,down,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),33,33,3,,,,
88,down,Bugge Wesseltoft,Koral,46,4,92,,,,
89,-,Danny Keane,Suspended Memory (In Isolation),-,7,30,,,,
90,down,Keith Jarrett & Charlie Haden,Goodbye,82,6,24,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,5,37,,,,
92,down,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),56,56,3,,,,
93,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,57,,,,
94,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,2,,,,
95,down,Noam Wiesenberg,Prelude,74,22,43,,,,
96,-,John Pizzarelli,James,-,65,2,,,,
97,down,Allen Toussaint,Goin' Down,83,28,7,,,,
98,-,Tony Bennett & Lady Gaga,Night And Day,-,11,9,,,,
99,-,Olivia Ong,Kiss of Life,-,6,20,,,,
100,-,George Benson,Breezin',-,58,1,,,,
