Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,72,,,,
2,up,Samara Joy,I Miss You So,25,2,2,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,83,,,,
4,up,Elijah Fox,Rochester,42,3,2,,,,
5,down,Pat Metheny,From The Mountains,2,2,3,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,2,81,,,,
7,down,マッコイ・タイナー,We'll Be Together Again,5,2,118,,,,
8,down,小野リサ,テイクミーホーム カントリーロード,6,1,183,,,,
9,up,Julian Lage,The Layers,14,4,12,,,,
10,up,Walter Smith III,Mother Stands for Comfort,10,3,11,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,177,,,,
12,up,Lisa Ono,Malaika,18,5,135,,,,
13,up,小野リサ,Cachito,17,6,170,,,,
14,down,Roy Ayers,Funk in the Hole,13,6,72,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,7,76,,,,
16,down,John Coltrane,My Favorite Things,15,6,76,,,,
17,up,Cafe Music BGM Channel,This Chilly Moment,24,2,32,,,,
18,up,Lisa Ono,On the Sunny Side of the Street,27,11,133,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,165,,,,
20,up,Lisa Ono,My Boy,28,1,183,,,,
21,up,小野リサ,イパネマの娘,30,17,100,,,,
22,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),12,1,7,,,,
23,down,Dominic Miller,Mi Viejo,7,7,3,,,,
24,up,Cafe Music BGM Channel,Something Really Good,33,5,19,,,,
25,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,55,25,9,,,,
26,up,Lisa Ono,Jambalaya,38,1,179,,,,
27,down,Tommy Flanagan,Blue Twenty,11,1,65,,,,
28,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),19,19,3,,,,
29,up,Healing Relaxing BGM Channel 335,Stylish Jazz,46,7,21,,,,
30,down,Rachel Eckroth,High Desert Winter,23,23,2,,,,
31,up,Thelonious Monk,Monk's Dream (Take 8),49,3,8,,,,
32,up,John Coltrane,My Shining Hour,45,13,44,,,,
33,up,Cafe Music BGM Channel,With A Scent Of You,36,8,17,,,,
34,up,Cafe Music BGM Channel,Love Of My Life,50,14,15,,,,
35,up,Kendrick Scott,"One Door Closes, Another Opens (feat. Reuben Rogers & Walter Smith III)",76,35,5,,,,
36,down,Jeremy Pelt,There'll Be Other Times,21,6,9,,,,
37,down,Enzo Orefice Trio,Rachid,22,7,7,,,,
38,up,Billie Holiday,"Lover Man (Oh, Where Can You Be)",64,38,5,,,,
39,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,39,5,,,,
40,up,Cafe Music BGM Channel,Don't Fly Away,40,15,9,,,,
41,down,Lisa Ono,C'est Si Bon,39,5,136,,,,
42,up,e.s.t.,Where We Used to Live,67,42,4,,,,
43,down,Red Garland,Billy Boy,20,20,15,,,,
44,up,Samara Joy,Can't Get Out of This Mood,70,11,26,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],93,8,53,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,56,6,8,,,,
47,-,Olivia Ong,Fly Me to the Moon,-,1,171,,,,
48,up,Bobo Stenson Trio,You Shall Plant a Tree,60,7,12,,,,
49,-,Björn Meyer,Traces of a Song,-,35,23,,,,
50,down,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),32,32,3,,,,
51,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,31,13,7,,,,
52,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,15,,,,
53,-,Richie Beirach,Lost In the Stars,-,47,11,,,,
54,up,Arturo O'Farrill,Dolphin Dance,80,54,2,,,,
55,up,John Coltrane,Blue Train,81,28,13,,,,
56,-,Bill Evans & Jim Hall,Darn That Dream,-,41,18,,,,
57,up,Nina Simone,New World Coming,82,53,7,,,,
58,-,Tord Gustavsen Trio,Graceful Touch,-,44,20,,,,
59,up,Gerald Clayton,My Ideal 1,84,29,11,,,,
60,-,Muun,Nuit,-,42,9,,,,
61,up,Lee Morgan,Ceora,86,2,17,,,,
62,-,Lisa Ono,'O sole mio,-,33,32,,,,
63,up,Lisa Ono,Quizas Quizas Quizas,66,10,93,,,,
64,-,ARTEMIS,Slink,-,10,1,,,,
65,-,Lisa Ono,Garota de Ipanema,-,1,167,,,,
66,-,Bucky Pizzarelli,The Summer Knows,-,24,39,,,,
67,down,Peter Washington,Skylark,35,33,31,,,,
68,-,BGM channel,Quiet Place,-,17,19,,,,
69,-,Cafe Music BGM Channel,You Heal My Soul,-,18,11,,,,
70,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",34,34,7,,,,
71,up,Julian Lage,Auditorium,87,22,12,,,,
72,up,Bill Charlap Trio,Out Of Nowhere,89,72,6,,,,
73,-,Pat Metheny & Charlie Haden,He's Gone Away,-,64,2,,,,
74,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,90,1,17,,,,
75,up,Oliver Nelson,Stolen Moments,88,29,7,,,,
76,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,74,5,,,,
77,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,35,1,,,,
78,-,The Vernon Spring,A Plane over Woods,-,2,12,,,,
79,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,19,,,,
80,-,Andy Sheppard Quartet,Origin of Species,-,47,8,,,,
81,-,Lisa Ono,Dernière Valse,-,8,101,,,,
82,-,Ahmad Jamal Trio,I Love Music,-,82,1,,,,
83,-,Olivia Ong,Sometimes When We Touch,-,39,47,,,,
84,-,Horace Silver,Lonely Woman,-,1,7,,,,
85,down,Joey Alexander,Promise of Spring,29,12,32,,,,
86,-,Lisa Ono,Rêver,-,12,82,,,,
87,down,Brad Mehldau,"Here, There And Everywhere",41,3,12,,,,
88,down,Wynton Kelly,Autumn Leaves,26,1,84,,,,
89,-,Nicole Zuraitis,Like Dew (feat. Gilad Hekselman),-,39,1,,,,
90,-,Taylor Eigsti,Not Ready Yet,-,6,44,,,,
91,-,Noam Wiesenberg,Prelude,-,22,57,,,,
92,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,16,,,,
93,-,Astrud Gilberto,How Insensitive,-,35,2,,,,
94,down,Brandee Younger,If It's Magic,37,21,8,,,,
95,-,Dominic Miller,Angel,-,2,83,,,,
96,-,Lisa Ono,Feitico da Vila,-,6,130,,,,
97,-,Wayne Shorter,Witch Hunt,-,32,6,,,,
98,down,Ralph Towner,Flow,79,9,12,,,,
99,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,48,12,,,,
100,-,John Coltrane,Moment's Notice,-,100,1,,,,
