Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,110,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,99,,,,
3,up,Cafe Music BGM Channel,This Chilly Moment,4,2,59,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,108,,,,
5,up,Cafe Music BGM Channel,Something Really Good,9,5,46,,,,
6,up,Lisa Ono,Garota de Ipanema,7,1,194,,,,
7,down,Laufey,From The Start,6,2,27,,,,
8,up,Cafe Music BGM Channel,With A Scent Of You,11,8,44,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,10,1,210,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,204,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,7,103,,,,
12,up,Tony Anderson & Dennis Hamm,Skyline,16,2,25,,,,
13,up,9m88,頭髮,13,1,16,,,,
14,up,Cafe Music BGM Channel,Love Of My Life,18,14,42,,,,
15,down,Most Iverson,All I See in You,5,5,11,,,,
16,up,Healing Relaxing BGM Channel 335,Stylish Jazz,22,7,46,,,,
17,up,小野リサ,Cachito,19,6,197,,,,
18,up,Cafe Music BGM Channel,Don't Fly Away,20,15,36,,,,
19,down,John Coltrane,My Favorite Things,17,6,103,,,,
20,up,Cafe Music BGM Channel,You Heal My Soul,21,18,38,,,,
21,up,Cafe Music BGM Channel,Melt Into The Warmth,23,16,35,,,,
22,up,Roy Ayers,Funk in the Hole,27,6,99,,,,
23,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,68,21,3,,,,
24,up,Lisa Ono,Malaika,26,5,162,,,,
25,up,Cafe Music BGM Channel,The Wonders Within,25,21,34,,,,
26,up,BGM channel,Quiet Place,37,17,41,,,,
27,down,Cafe Music BGM Channel,Between The Moon,24,22,34,,,,
28,up,マッコイ・タイナー,We'll Be Together Again,35,2,145,,,,
29,down,Cafe Music BGM Channel,Immeasurable,28,25,30,,,,
30,up,Chris Botti,Blue In Green,80,28,2,,,,
31,up,Cafe Music BGM Channel,Beautiful As Ever,31,23,30,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,192,,,,
33,down,Cafe Music BGM Channel,Miles Away,32,28,28,,,,
34,up,アンブローズ・アキンムシーレ,Roy,42,6,42,,,,
35,up,Cafe Music BGM Channel,Your Blue Eyes,38,29,25,,,,
36,up,Cafe Music BGM Channel,So Tight,39,32,27,,,,
37,up,Tim Fitzgerald,While We're Young,82,15,31,,,,
38,down,Olivia Ong,Fly Me to the Moon,36,1,196,,,,
39,up,Cafe Music BGM Channel,Tranquil Heart,43,33,25,,,,
40,up,John Pizzarelli,From This Place,58,1,75,,,,
41,up,Cafe Music BGM Channel,To The Fullest,45,40,24,,,,
42,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,69,5,23,,,,
43,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,18,1,,,,
44,up,Lisa Ono,On the Sunny Side of the Street,46,11,160,,,,
45,up,Benjamin Moussay,127,65,33,43,,,,
46,-,Relaxing Piano Crew,The Other Day I Met a Bear,-,46,1,,,,
47,up,Cafe Music BGM Channel,Bronze Sofa,49,37,20,,,,
48,up,John Coltrane,My Shining Hour,52,13,71,,,,
49,down,Cafe Music BGM Channel,Elegant Smile,47,36,19,,,,
50,down,Joseph Shabason,Broken Hearted Kota,29,29,7,,,,
51,down,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,48,48,4,,,,
52,down,Cafe Music BGM Channel,Luxurious,50,45,15,,,,
53,up,Lisa Ono,My Boy,59,1,210,,,,
54,up,BGM channel,Sleepy Time,61,19,19,,,,
55,down,Cafe Music BGM Channel,Adult Lullabies,51,44,19,,,,
56,up,BGM channel,Let's Calm Down,62,14,14,,,,
57,down,Cafe Music BGM Channel,Study Café,54,16,98,,,,
58,up,Cafe Music BGM Channel,Through My Veins,95,50,12,,,,
59,down,Cafe Music BGM Channel,Night Perfection,56,51,11,,,,
60,up,Magnus Ludvigsson,Postcard from June,84,9,28,,,,
61,down,Oscar Peterson,They Can't Take That Away From Me,60,6,85,,,,
62,up,Eric Reed,Peace,72,16,10,,,,
63,up,Lucian Ban,Cristina's Hope,78,17,8,,,,
64,up,BGM channel,The Wave Motion,74,28,12,,,,
65,-,Nitai Hershkovits,Mode Antigona,-,53,1,,,,
66,-,Gregg Karukas,Girl In the Red Dress,-,19,4,,,,
67,up,Diana Krall,The Look Of Love,85,3,48,,,,
68,down,Lisa Ono,Jambalaya,64,1,206,,,,
69,up,Cafe Music BGM Channel,My Secret Bar,100,61,11,,,,
70,-,Relaxing Piano Crew,Twinkle Twinkle Little Star,-,40,13,,,,
71,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,79,,,,
72,down,Bladverk Band,Storvindeln,14,12,33,,,,
73,up,Dave Brubeck,There’s No Place Like Home,76,11,34,,,,
74,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,35,,,,
75,down,Cafe Music BGM Channel,Morning Sun Cafe,63,54,62,,,,
76,-,Cafe Music BGM Channel,Remnants,-,53,8,,,,
77,-,Tom Browne,Charisma,-,29,4,,,,
78,down,Art Blakey & The Jazz Messengers,Along Came Betty,67,67,5,,,,
79,-,Cafe Music BGM Channel,Memory Trace,-,50,11,,,,
80,up,Joost Zoeteman,Waltz Blue,99,26,4,,,,
81,-,Cafe Music BGM Channel,Soothing Essence,-,81,3,,,,
82,-,Spyro Gyra,Morning Dance,-,82,1,,,,
83,-,Rick Braun,Night Walk,-,61,3,,,,
84,-,Olivia Ong,Sometimes When We Touch,-,39,56,,,,
85,up,Cafe Music BGM Channel,Cafe's Table,91,24,43,,,,
86,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,38,,,,
87,-,"Will Vinson, Gilad Hekselman & Nate Wood",A Gift,-,87,1,,,,
88,-,Relaxing Piano Crew,Mary Had a Little Lamb,-,72,1,,,,
89,down,Cafe Music BGM Channel,Jazz for Study,77,41,53,,,,
90,down,Theo Croker,HUMANITY,30,20,28,,,,
91,down,Lisa Ono,Quizas Quizas Quizas,71,10,115,,,,
92,up,Cafe Music BGM Channel,Study Bossa Nova,96,41,44,,,,
93,-,Cafe Music BGM Channel,Have It All,-,61,7,,,,
94,-,Cafe Music BGM Channel,Permeation,-,85,3,,,,
95,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,19,,,,
96,-,Romain Pilon Trio,Fleurette Africaine,-,32,8,,,,
97,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,22,40,,,,
98,-,Cafe Music BGM Channel,Simple Words,-,79,5,,,,
99,down,Lisa Ono,C'est Si Bon,66,5,163,,,,
100,-,Roelofs,Amblyopia,-,81,3,,,,
