Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Taylor,That's for Sure,3,1,8,,,,
2,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),1,1,4,,,,
3,up,Lisa Ono,My Boy,5,1,41,,,,
4,up,Lisa Ono,Garota de Ipanema,8,1,41,,,,
5,up,Cozy Collective,Winta (feat. Indra),34,2,39,,,,
6,up,Olivia Ong,Fly Me to the Moon,22,1,41,,,,
7,up,Lisa Ono,C'est Si Bon,21,5,41,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,2,32,,,,
9,up,Justice Der,Earfquake,46,1,29,,,,
10,down,Steve Cardenas,Language of Love,7,3,6,,,,
11,up,Lisa Ono,Appassionata,20,10,39,,,,
12,up,小野麗莎,O sole mio,14,2,41,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),12,1,15,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,11,1,41,,,,
15,down,Mary Lou Williams,Dat Dere,2,2,8,,,,
16,down,Lisa Ono,Feitico da Vila,13,6,41,,,,
17,down,Duke Ellington,I Can't Get Started,10,2,11,,,,
18,down,Lisa Ono,Jambalaya,6,1,41,,,,
19,down,Oscar Peterson Trio,You Go To My Head (Edit),4,4,9,,,,
20,up,Immanuel Wilkins,The Dreamer,55,3,2,,,,
21,-,Dominik Wania,Lonely Shadows,-,21,1,,,,
22,down,山中千尋,テイク・ラヴ・イージー,15,5,7,,,,
23,up,Lisa Ono,Quizas Quizas Quizas,33,10,37,,,,
24,up,Keith Jarrett,Someone to Watch Over Me,25,5,17,,,,
25,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",18,7,6,,,,
26,-,Areni Agbabian,Petal Two,-,2,36,,,,
27,up,Lisa Ono,Malaika,32,5,41,,,,
28,up,Lisa Ono,Dernière Valse,36,8,38,,,,
29,down,Bill Frisell,We Shall Overcome,16,16,9,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,40,,,,
31,down,The Jazz Seekers,Chelsea Bridge,26,26,4,,,,
32,up,Lisa Ono,Rêver,40,12,36,,,,
33,up,Ahmad Jamal,Easy To Love,48,10,11,,,,
34,up,Lisa Ono,Naima,35,17,35,,,,
35,down,Joey Calderazzo,Stars Fell On Alabama,23,6,11,,,,
36,up,小野リサ,Cachito,37,6,37,,,,
37,up,Dominic Miller,Angel,60,2,27,,,,
38,up,Bugge Wesseltoft,Koral,94,4,26,,,,
39,up,Norah Jones,Sunrise,70,39,2,,,,
40,up,小野リサ,Cancion para Santiago de Cuba,54,20,27,,,,
41,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),99,29,2,,,,
42,up,Norah Jones,I'm Alive,88,42,2,,,,
43,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",28,28,4,,,,
44,up,Brad Mehldau,Look for the Silver Lining,64,5,9,,,,
45,up,Lisa Ono,Eclipse,52,24,29,,,,
46,down,Larry Willis,Gloria's Step,31,15,7,,,,
47,up,Norah Jones & Rodrigo Amarante,Falling,79,47,2,,,,
48,up,Norah Jones,Those Sweet Words,76,48,2,,,,
49,up,Benny Green,Say You're Mine,71,9,11,,,,
50,down,Geri Allen,Embraceable You,30,7,9,,,,
51,down,Margido,Vinter (feat. Idar Eliassen Pedersen),19,19,4,,,,
52,down,マッコイ・タイナー,We'll Be Together Again,24,2,24,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,41,,,,
54,up,Vince Guaraldi Trio,Willow Weep for Me,59,15,10,,,,
55,-,Norah Jones,Good Morning,-,55,1,,,,
56,up,Dorothy Donegan,Georgia,58,7,14,,,,
57,down,Toshiko Akiyoshi,Gone With the Wind,47,4,7,,,,
58,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Inference,-,58,2,,,,
59,down,Jimmy Heath,Don’t Explain,43,29,4,,,,
60,up,Barry Harris Trio,Dancing in the Dark,75,16,6,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,10,,,,
62,down,Ralph Sharon,This Time the Dream's On Me,29,2,10,,,,
63,down,小野リサ,El Bodeguero,50,26,28,,,,
64,-,Norah Jones,Nightingale,-,64,1,,,,
65,down,Jorja Smith,Rose Rouge,51,3,9,,,,
66,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,10,,,,
67,-,Cafe Music BGM Channel,Positive Mind Jazz,-,67,1,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,2,,,,
69,-,Cafe Music BGM Channel,Sleep Time Jazz,-,49,1,,,,
70,-,Lisa Ono,Saliane,-,38,14,,,,
71,up,Marco Pasetto,冬日傍晚,77,22,9,,,,
72,-,Cafe Music BGM Channel,Next Page,-,31,1,,,,
73,-,Stacey Kent,I Wish I Could Go Travelling Again,-,38,7,,,,
74,-,D.D,Have a Good Life,-,41,7,,,,
75,-,Diana Krall,How Deep Is The Ocean,-,36,1,,,,
76,down,Cory Wong & Jon Batiste,Home,39,36,4,,,,
77,down,Hvalfugl,Polardrømme,68,12,13,,,,
78,down,Lisa Ono,Fascinação,49,26,22,,,,
79,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,13,22,,,,
80,-,Cafe Music BGM Channel,Jazz & Cafe,-,80,1,,,,
81,-,Cafe Music BGM Channel,Good Prediction,-,37,3,,,,
82,down,Cafe Music BGM Channel,Study Café,67,16,3,,,,
83,-,Cafe Music BGM Channel,Read on the Couch,-,7,7,,,,
84,-,Cafe Music BGM Channel,Bossa Study,-,63,1,,,,
85,up,Ryo Fukui,My Foolish Heart,86,11,5,,,,
86,-,Cafe Music BGM Channel,Sun Deck,-,11,7,,,,
87,-,Lisa Ono,Stay All Night,-,37,17,,,,
88,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),97,9,7,,,,
89,down,林宥嘉,我只在乎你,45,6,40,,,,
90,-,Stacey Kent,What a Wonderful World,-,20,28,,,,
91,down,Micah Thomas,Across My Path,63,33,7,,,,
92,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,29,,,,
93,-,Kenny G,Songbird,-,21,18,,,,
94,-,オリビア,Driving,-,10,24,,,,
95,-,Deborah Silver,That Old Black Magic,-,95,1,,,,
96,-,Norah Jones,Day Breaks,-,96,1,,,,
97,down,Mr. Blue 6t.,仲夏之夜,80,44,4,,,,
98,-,Antônio Carlos Jobim,Corcovado,-,23,2,,,,
99,down,Nils Wülker,The You of Now,90,20,9,,,,
100,-,Cafe Music BGM Channel,In the Calm Evening,-,100,1,,,,
