Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,5,,,,
2,up,The Rolling Stones,Angry,2,1,8,,,,
3,up,blink-182,ONE MORE TIME,4,2,6,,,,
4,down,The Cranberries,Zombie,3,1,204,,,,
5,up,The Rolling Stones,Sweet Sounds Of Heaven,7,2,5,,,,
6,down,Bring Me The Horizon,DArkSide,5,5,3,,,,
7,down,Fleetwood Mac,Everywhere,6,1,202,,,,
8,up,Fleetwood Mac,The Chain,12,2,207,,,,
9,up,Disturbed,The Sound of Silence,25,1,207,,,,
10,up,Stevie Nicks,Edge of Seventeen,21,1,89,,,,
11,up,Fleetwood Mac,Dreams,13,1,194,,,,
12,up,AC/DC,Highway to Hell,22,4,191,,,,
13,down,Erasure,A Little Respect,9,4,173,,,,
14,up,AC/DC,Thunderstruck,17,1,198,70,2019-11-17,63,2019-12-08
15,-,blink-182,SEE YOU,-,15,1,,,,
16,up,Fleetwood Mac,Go Your Own Way,45,4,199,,,,
17,up,Fleetwood Mac,Little Lies,63,12,96,,,,
18,-,blink-182,CUT ME OFF,-,18,1,,,,
19,down,Wheatus,Teenage Dirtbag,18,10,19,,,,
20,up,Papa Roach,Leave a Light On,86,20,3,,,,
21,up,Evanescence,Bring Me To Life,23,1,194,,,,
22,up,The Rolling Stones,Depending On You,27,22,2,,,,
23,-,Metallica,Enter Sandman,-,3,130,,,,
24,down,Kaylee Bell,Keith,8,8,3,,,,
25,-,Frankie Miller,The Devil Gun,-,14,3,,,,
26,up,LINKIN PARK,In the End,28,3,144,,,,
27,down,blink-182,DANCE WITH ME,11,7,4,,,,
28,up,The Rolling Stones,Dreamy Skies,58,28,2,,,,
29,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,77,,,,
30,up,Erasure,Sometimes,36,27,10,,,,
31,-,Fleetwood Mac,Tusk,-,31,4,,,,
32,up,Journey,Don't Stop Believin',62,1,203,,,,
33,down,Fleetwood Mac,Songbird,19,3,32,,,,
34,-,Phil Collins,In the Air Tonight,-,1,183,,,,
35,down,The Rolling Stones,Mess It Up,31,5,2,,,,
36,up,Fleetwood Mac,Big Love,67,36,9,,,,
37,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),24,12,2,,,,
38,-,"Bobby ""Boris"" Pickett",Monster Mash,-,38,4,,,,
39,-,Peter Gabriel,And Still (Dark-Side Mix),-,39,1,,,,
40,-,Fleetwood Mac,Gypsy,-,35,12,,,,
41,down,The Rolling Stones,Paint It Black,39,5,138,,,,
42,down,AC/DC,Back In Black,32,4,204,,,,
43,-,The Cramps,Goo Goo Muck,-,1,16,,,,
44,-,Toploader,Dancing In the Moonlight,-,1,174,,,,
45,down,The Proclaimers,I'm Gonna Be (500 Miles),43,6,191,,,,
46,up,Bon Jovi,Livin' On a Prayer,66,4,135,,,,
47,up,Keane,Somewhere Only We Know,53,3,144,,,,
48,-,Kiss,I Was Made for Lovin' You,-,5,17,,,,
49,-,Till Lindemann,Sport Frei,-,49,1,,,,
50,-,Chris Rea,Stainsby Girls,-,50,1,,,,
51,-,The Automatic,Monster,-,18,5,,,,
52,-,Paul Weller,You Do Something to Me,-,5,23,,,,
53,up,4 Non Blondes,What's Up?,96,1,115,,,,
54,down,The Goo Goo Dolls,Iris,16,1,205,,,,
55,-,Stevie Nicks,Rooms On Fire,-,26,17,,,,
56,up,James Blunt,You're Beautiful,89,16,10,,,,
57,-,Warren Zevon,Werewolves of London (Remastered),-,32,5,,,,
58,-,The Outfield,Your Love,-,2,56,,,,
59,up,Fleetwood Mac,Don't Stop,73,23,10,,,,
60,down,U2,Atomic City,10,3,5,,,,
61,up,Metallica,Nothing Else Matters,76,3,122,,,,
62,-,Alice Cooper,Poison,-,34,12,,,,
63,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,11,,,,
64,up,Fleetwood Mac,Landslide,88,4,19,,,,
65,-,INXS,Need You Tonight,-,15,10,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,15,1,207,,,,
67,-,Duran Duran,Hungry Like the Wolf,-,25,9,,,,
68,down,The Rolling Stones,Whole Wide World,38,38,2,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,24,102,,,,
70,down,Fleetwood Mac,Rhiannon,69,36,13,,,,
71,-,"Roger Waters, Van Morrison & The Band",Comfortably Numb (Live),-,71,1,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,132,,,,
73,-,Paul Weller,Wild Wood,-,43,4,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,2,152,,,,
75,down,The Rolling Stones,Rolling Stone Blues,35,35,2,,,,
76,up,blink-182,I Miss You,80,9,30,,,,
77,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,50,7,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,28,13,,,,
79,-,Nickelback,Rockstar,-,20,109,,,,
80,up,Toto,Africa,84,2,176,,,,
81,down,Aerosmith,Dream On,52,1,58,,,,
82,-,Elvis Presley,Suspicious Minds,-,3,99,,,,
83,-,Eagles,Take It Easy,-,32,31,,,,
84,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,84,1,,,,
85,-,Train,Drops of Jupiter,-,1,98,,,,
86,-,Mental As Anything,Live It Up,-,5,27,,,,
87,-,Papa Roach,Last Resort,-,33,16,,,,
88,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,19,11,,,,
89,-,Neil Young,Harvest Moon,-,5,30,,,,
90,down,Eagles,Hotel California,55,5,174,,,,
91,-,Elvis Presley,The Wonder of You,-,66,5,,,,
92,-,The Hollies,Long Cool Woman (In a Black Dress),-,43,1,,,,
93,-,Meat Loaf,Bat Out of Hell,-,2,84,,,,
94,-,Queen,You're My Best Friend,-,11,149,,,,
95,-,Bonnie Tyler,It's a Heartache,-,67,2,,,,
96,-,Metallica,Master of Puppets,-,1,26,,,,
97,down,Rob Zombie,Dragula,56,12,12,,,,
98,-,Set It Off,Evil People,-,98,1,,,,
99,down,Thirty Seconds to Mars,The Kill (Bury Me),50,4,6,,,,
100,-,Everybody Loves an Outlaw,I See Red,-,1,70,,,,
