Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,4,,,,
2,-,The Jam,Town Called Malice,-,2,15,,,,
3,up,The Darkness,Christmas Time (Don't Let the Bells End),29,1,7,,,,
4,up,Mental As Anything,Live It Up,31,1,3,,,,
5,-,4 Non Blondes,What's Up?,-,1,29,,,,
6,-,Architects,Black Lungs,-,6,1,,,,
7,up,Band Aid,Do They Know It's Christmas?,8,2,11,79,2019-12-08,14,2020-12-27
8,down,Stevie Nicks,Edge of Seventeen (Remastered),5,1,11,,,,
9,down,Fleetwood Mac,Dreams,1,1,51,,,,
10,up,Disturbed,The Sound of Silence,14,1,57,,,,
11,up,Chris Rea,Driving Home for Christmas (2009 Remaster),17,2,7,,,,
12,down,Foo Fighters,Shame Shame,4,1,5,,,,
13,down,AC/DC,Back In Black,12,4,57,,,,
14,down,Fleetwood Mac,The Chain,13,2,57,,,,
15,up,Queen,Don't Stop Me Now,20,1,57,,,,
16,up,Chris Rea,Driving Home for Christmas,78,1,10,45,2019-12-22,45,2019-12-22
17,up,Shakin' Stevens,Merry Christmas Everyone,54,1,11,,,,
18,up,Metallica,Enter Sandman,37,3,54,,,,
19,-,Evanescence,Yeah Right,-,19,1,,,,
20,down,AC/DC,Shot in the Dark,7,3,9,,,,
21,up,Keane,Somewhere Only We Know,46,3,38,,,,
22,-,BAND-MAID,Different,-,22,1,,,,
23,up,Mental As Anything,Live It Up,90,5,12,,,,
24,-,The Cranberries,Zombie,-,1,55,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,19,1,57,,,,
26,-,Céline Dion,O Holy Night,-,10,5,,,,
27,up,Fleetwood Mac,Go Your Own Way,51,4,57,,,,
28,down,Queen,Bohemian Rhapsody,21,1,57,,,,
29,up,LINKIN PARK,In the End,94,3,8,,,,
30,up,Bring Me The Horizon,Teardrops,30,2,7,,,,
31,down,AC/DC,Thunderstruck,11,1,49,70,2019-11-17,63,2019-12-08
32,up,The Proclaimers,I'm Gonna Be (500 Miles),33,6,57,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),75,5,34,,,,
34,up,The Goo Goo Dolls,Iris,34,1,57,,,,
35,-,The Echo Lab Music Studios,Little Drummer Girl,-,35,1,,,,
36,-,Architects,Animals,-,3,4,,,,
37,down,AC/DC,Highway to Hell,15,4,55,,,,
38,down,Journey,Don't Stop Believin',32,3,57,,,,
39,down,Travis,Nina's Song,16,16,3,,,,
40,down,The Waterboys,The Whole of the Moon,35,1,56,96,2019-11-10,96,2019-11-10
41,-,Toto,Africa,-,2,54,,,,
42,down,Toploader,Dancing In the Moonlight,40,1,52,,,,
43,down,Stevie Nicks,Edge of Seventeen,2,1,21,,,,
44,-,The Jam,Going Underground,-,44,5,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,45,36,11,,,,
46,-,Redbone,Come and Get Your Love,-,12,12,,,,
47,up,The Rolling Stones,Paint It Black,65,5,44,,,,
48,up,Metallica,Nothing Else Matters,74,3,55,,,,
49,up,Dire Straits,Sultans of Swing,86,12,30,,,,
50,-,All About Eve,Martha's Harbour,-,31,3,,,,
51,up,Billy Joel,We Didn't Start the Fire,88,6,29,,,,
52,down,Steve Marriott,Give All She's Got (Bonus Track),24,24,2,,,,
53,up,Eagles,Hotel California,70,5,48,,,,
54,down,Phil Collins,In the Air Tonight,27,1,44,,,,
55,-,Supertramp,Breakfast In America,-,55,1,,,,
56,-,Greta Van Fleet,Age of Machine,-,56,1,,,,
57,-,The Hu,Sad but True,-,16,1,,,,
58,down,Queen,You're My Best Friend,42,11,38,,,,
59,-,Spiritbox,Constance,-,59,1,,,,
60,-,Bob Seger & The Silver Bullet Band,Old Time Rock And Roll (Remastered 2013),-,60,1,,,,
61,-,The Veras,Have a Merry Christmas Time!,-,61,1,,,,
62,down,James,Sit Down,23,5,28,,,,
63,-,Supertramp,Logical Song,-,9,2,,,,
64,-,Meat Loaf,Bat Out of Hell,-,2,23,,,,
65,up,Queen,I Want To Break Free,68,2,40,,,,
66,down,Evanescence,Bring Me To Life,22,1,55,,,,
67,-,The Flying Pickets,Only You,-,11,4,,,,
68,-,Dire Straits,Romeo and Juliet,-,29,8,,,,
69,up,Elvis Presley,Can't Help Falling In Love,84,24,39,,,,
70,down,Gerry Rafferty,Baker Street,41,6,19,,,,
71,down,Athlete,Wires (Radio Edit),25,25,3,,,,
72,-,Keane,Everybody's Changing,-,26,5,,,,
73,-,Heart,Alone,-,6,13,,,,
74,down,Athlete,Wires,9,9,4,,,,
75,-,Dire Straits,Money For Nothing,-,75,1,,,,
76,-,Train,Drops of Jupiter,-,1,28,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,46,2,,,,
78,-,U2,With or Without You,-,6,7,,,,
79,-,Gavin James,Man on the Moon,-,79,1,,,,
80,-,Def Leppard,Animal,-,46,2,,,,
81,-,Guns N' Roses,November Rain,-,3,22,,,,
82,-,T. Rex,Get It On,-,53,2,,,,
83,-,The Jam,That's Entertainment,-,31,4,,,,
84,-,The Rolling Stones,Gimme Shelter,-,3,10,,,,
85,-,Erasure,A Little Respect,-,4,46,,,,
86,-,Queen,We Will Rock You,-,2,52,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,50,17,35,,,,
88,-,Eagles,Please Come Home for Christmas,-,16,2,,,,
89,-,The Pretty Reckless,Make Me Wanna Die,-,89,1,,,,
90,down,Alannah Myles,Black Velvet,48,1,18,,,,
91,down,Robbie Williams,Angels (2004 - Remaster),82,15,19,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,24,,,,
93,down,Elvis Presley,Suspicious Minds,52,3,21,,,,
94,up,Fleetwood Mac,Everywhere,97,1,55,,,,
95,-,The Proclaimers,Letter from America (Acoustic Version),-,47,1,,,,
96,down,AC/DC,You Shook Me All Night Long,87,4,39,,,,
97,-,The White Stripes,My Doorbell,-,91,1,,,,
98,-,The Fratellis,Chelsea Dagger,-,25,5,,,,
99,-,Queen,Another One Bites the Dust,-,8,37,,,,
100,-,Bad Wolves,Zombie,-,46,14,,,,
