Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,5,,,,
2,up,Royal Blood,Typhoons,2,1,4,,,,
3,up,Kate Bush,This Woman's Work,29,1,9,,,,
4,up,AC/DC,Back In Black,28,4,67,,,,
5,up,Phil Collins,In the Air Tonight,6,1,54,,,,
6,up,Gerry Rafferty,Baker Street,32,6,22,,,,
7,down,Queen,Don't Stop Me Now,5,1,67,,,,
8,down,Fleetwood Mac,Dreams,3,1,61,,,,
9,down,Fleetwood Mac,Go Your Own Way,8,4,67,,,,
10,down,R.E.M.,Everybody Hurts,7,2,51,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,1,67,,,,
12,up,Disturbed,The Sound of Silence,16,1,67,,,,
13,up,Metallica,Enter Sandman,15,3,64,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,42,,,,
15,up,The Goo Goo Dolls,Iris,40,1,67,,,,
16,up,AC/DC,Thunderstruck,33,1,59,70,2019-11-17,63,2019-12-08
17,up,The Cranberries,Zombie,27,1,65,,,,
18,up,Foo Fighters,Shame Shame,26,1,15,,,,
19,up,Queen,I Want To Break Free,22,2,48,,,,
20,up,AC/DC,Highway to Hell,51,4,65,,,,
21,up,Survivor,Eye of the Tiger,72,7,48,,,,
22,down,Fleetwood Mac,The Chain,12,2,67,,,,
23,down,Journey,Don't Stop Believin',14,6,67,,,,
24,up,Queen,Radio Ga Ga,25,3,52,,,,
25,down,Mental As Anything,Live It Up,20,1,13,,,,
26,-,Architects,Meteor,-,26,1,,,,
27,up,Queen,You're My Best Friend,31,11,48,,,,
28,up,Jack Johnson,Better Together,96,12,42,,,,
29,up,The Waterboys,The Whole of the Moon,55,1,66,96,2019-11-10,96,2019-11-10
30,down,Eagles,Hotel California,23,5,58,,,,
31,down,Gerry & The Pacemakers,You'll Never Walk Alone,4,1,40,,,,
32,up,Metallica,Nothing Else Matters,35,3,65,,,,
33,down,You Me At Six,SUCKAPUNCH,18,3,6,,,,
34,-,Doves,Kingdom of Rust,-,34,2,,,,
35,-,The Fray,How to Save a Life,-,27,7,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,12,32,,,,
37,up,Toploader,Dancing In the Moonlight,71,1,62,,,,
38,down,Fleetwood Mac,Everywhere,11,1,65,,,,
39,down,Queen,Bohemian Rhapsody,13,1,67,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),48,6,67,,,,
41,up,Van Morrison,Brown Eyed Girl,93,19,37,,,,
42,-,Biffy Clyro,Space (Orchestral Version),-,9,1,,,,
43,up,Guns N' Roses,November Rain,82,3,26,,,,
44,-,Texas,Hi (Single Mix),-,7,3,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,2,48,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,3,9,,,,
47,up,Foo Fighters,Making A Fire,47,47,2,,,,
48,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,9,1,,,,
49,up,Toto,Africa,62,2,64,,,,
50,up,Erasure,A Little Respect,58,4,51,,,,
51,-,Foo Fighters,Chasing Birds,-,51,1,,,,
52,-,Foo Fighters,Love Dies Young,-,52,1,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U,24,6,28,,,,
54,up,KT Tunstall,Other Side of the World,66,54,2,,,,
55,up,Creedence Clearwater Revival,Bad Moon Rising,73,6,18,,,,
56,up,AC/DC,You Shook Me All Night Long,59,4,48,,,,
57,down,Nickelback & The Lottery Winners,Rockstar Sea Shanty,10,10,2,,,,
58,-,While She Sleeps,YOU ARE ALL YOU NEED,-,58,1,,,,
59,down,Those Damn Crows,Sick of Me,21,21,2,,,,
60,down,LINKIN PARK,In the End,43,3,17,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,39,7,16,,,,
62,-,The Waterboys,Fisherman's Blues,-,16,7,,,,
63,-,Jags,Back of My Hand,-,63,1,,,,
64,-,Paul Weller,You Do Something to Me,-,5,10,,,,
65,-,Dire Straits,Sultans of Swing,-,12,38,,,,
66,-,Everybody Loves an Outlaw,I See Red,-,1,22,,,,
67,-,Talk Talk,It's My Life,-,9,10,,,,
68,-,Mental As Anything,Live It Up,-,5,17,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,20,,,,
70,up,Elvis Presley,Can't Help Falling In Love,83,24,46,,,,
71,down,R.E.M.,Losing My Religion,34,2,57,,,,
72,-,Savage Garden,Truly Madly Deeply,-,66,1,,,,
73,-,Dire Straits,Brothers In Arms,-,17,20,,,,
74,-,Bring Me the Horizon,Can You Feel My Heart,-,74,2,,,,
75,-,Dan Fogelberg,Longer,-,56,1,,,,
76,down,Royal Blood,Trouble’s Coming,36,17,4,,,,
77,-,Pink Floyd,Comfortably Numb,-,33,8,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,17,40,,,,
79,up,Extreme,More Than Words,87,39,4,,,,
80,down,4 Non Blondes,What's Up?,79,1,35,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,15,42,,,,
82,-,Fleetwood Mac,Never Going Back Again,-,63,1,,,,
83,down,Queen,We Will Rock You,41,2,61,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,5,10,,,,
85,-,Billy Joel,We Didn't Start the Fire,-,6,35,,,,
86,-,Rusted Root,Send Me On My Way,-,23,5,,,,
87,-,The Stone Poneys,Different Drum,-,87,1,,,,
88,-,Nickelback,Rockstar,-,20,41,,,,
89,-,The Police,Every Breath You Take,-,22,14,,,,
90,-,Billy Joel,Piano Man (Radio Edit),-,7,4,,,,
91,-,Led Zeppelin,Immigrant Song,-,21,36,,,,
92,-,Neil Young,Harvest Moon,-,5,6,,,,
93,-,Guns N' Roses,Paradise City,-,4,23,,,,
94,-,The Skids,Into the Valley,-,94,1,,,,
95,down,Eagles,Take It Easy,50,35,4,,,,
96,-,The Doobie Brothers,What a Fool Believes,-,25,1,,,,
97,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,77,1,,,,
98,-,Elvis Presley,Burning Love,-,25,4,,,,
99,-,Roy Orbison,In Dreams,-,18,1,,,,
100,-,The Temper Trap,Sweet Disposition,-,1,9,,,,
