Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,14,1,113,,,,
2,up,Queen,Don't Stop Me Now,9,1,113,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,11,1,113,,,,
4,up,The Goo Goo Dolls,Iris,90,1,111,,,,
5,-,Lovejoy,Knee Deep at ATP,-,5,1,,,,
6,up,Erasure,A Little Respect,20,4,94,,,,
7,up,Fleetwood Mac,The Chain,22,2,113,,,,
8,up,Queen,We Will Rock You,48,2,96,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),34,6,110,,,,
10,up,AC/DC,Back In Black,21,4,113,,,,
11,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,2,1,,,,
12,up,Disturbed,The Sound of Silence,12,1,113,,,,
13,up,Fleetwood Mac,Everywhere,38,1,111,,,,
14,-,Red Hot Chilli Pipers,Auld Lang Syne,-,9,3,,,,
15,up,Fleetwood Mac,Go Your Own Way,30,4,111,,,,
16,up,AC/DC,Highway to Hell,25,4,108,,,,
17,up,Evanescence,Bring Me To Life,36,1,104,,,,
18,up,Phil Collins,In the Air Tonight,24,1,100,,,,
19,down,Chris Rea,Driving Home for Christmas,1,1,17,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,3,20,,,,
21,up,LINKIN PARK,In the End,98,3,60,,,,
22,up,AC/DC,Thunderstruck,26,1,105,70,2019-11-17,63,2019-12-08
23,up,Fleetwood Mac,Dreams,37,1,107,,,,
24,-,Jack Johnson,Better Together,-,12,76,,,,
25,up,The Cranberries,Zombie,51,1,111,,,,
26,down,Journey,Don't Stop Believin',18,1,111,,,,
27,up,Jefferson Airplane,White Rabbit,59,3,21,,,,
28,up,Queen,You're My Best Friend,53,11,91,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),39,5,87,,,,
30,down,Rod Stewart,Da Ya Think I'm Sexy?,28,21,7,,,,
31,up,Toploader,Dancing In the Moonlight,56,1,102,,,,
32,up,Stevie Nicks,Edge of Seventeen (Remastered),32,1,58,,,,
33,down,Stereophonics,Do Ya Feel My Love?,13,1,8,,,,
34,down,The Waterboys,The Whole of the Moon,8,1,105,96,2019-11-10,96,2019-11-10
35,-,The Beatles,Blackbird,-,19,18,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,46,,,,
37,-,Queen,Another One Bites the Dust,-,8,56,,,,
38,down,Keane,Somewhere Only We Know,33,3,75,,,,
39,down,Metallica,Enter Sandman,31,6,15,,,,
40,up,Alannah Myles,Black Velvet,41,1,36,,,,
41,up,AC/DC,You Shook Me All Night Long,69,4,77,,,,
42,-,Supergrass,Alright,-,42,2,,,,
43,up,Måneskin,Beggin,70,1,29,,,,
44,-,Mental As Anything,Live It Up,-,1,27,,,,
45,down,Metallica,Nothing Else Matters,17,1,17,,,,
46,-,Queen,We Are the Champions,-,5,73,,,,
47,-,The Rose,Beauty and the Beast,-,47,1,,,,
48,-,Paul Weller,You Do Something to Me,-,5,19,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,4,,,,
50,up,Queen,Radio Ga Ga,75,3,70,,,,
51,down,Nickelback,How You Remind Me,49,7,42,,,,
52,-,P!nk,Raise Your Glass,-,23,5,,,,
53,-,Pulp,Common People,-,20,21,,,,
54,-,Wheatus,Teenage Dirtbag,-,5,26,,,,
55,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,18,5,,,,
56,-,Cream,Sunshine of Your Love,-,28,2,,,,
57,down,Eagles,Hotel California,27,5,97,,,,
58,down,The Police,Every Breath You Take,42,22,35,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,12,1,,,,
60,-,James,Sit Down,-,5,55,,,,
61,up,Gerry & The Pacemakers,You'll Never Walk Alone,92,1,75,,,,
62,down,LINKIN PARK,Numb,35,6,37,,,,
63,up,The Who,Baba O'Riley,79,1,8,,,,
64,down,Bruce Springsteen,Dancing In the Dark,50,2,80,,,,
65,-,Slade,Auld Lang Syne/You'll Never Walk Alone,-,64,1,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,94,7,41,,,,
67,-,Dexys Midnight Runners,Come On Eileen,-,35,11,,,,
68,-,LINKIN PARK,What I've Done,-,45,18,,,,
69,-,Smash Mouth,All Star,-,7,15,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,17,63,,,,
71,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,7,,,,
72,-,Queen,Somebody to Love,-,2,28,,,,
73,down,Kate Bush,This Woman's Work,40,1,34,,,,
74,-,U2,New Year's Day,-,42,3,,,,
75,-,REO Speedwagon,Can't Fight This Feeling,-,1,16,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,18,,,,
77,down,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],74,74,2,,,,
78,down,Survivor,Eye of the Tiger,55,7,66,,,,
79,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,55,3,,,,
80,-,Queen,The Show Must Go On,-,23,23,,,,
81,down,Rage Against the Machine,Killing In the Name,45,19,32,,,,
82,up,Europe,The Final Countdown,97,13,21,,,,
83,-,Christopher Cross,Sailing,-,46,10,,,,
84,-,George Harrison,My Sweet Lord,-,44,3,,,,
85,-,Eric Clapton,Wonderful Tonight,-,20,14,,,,
86,-,Van Morrison & The Chieftains,Raglan Road,-,86,1,,,,
87,down,Train,Drops of Jupiter,58,1,61,,,,
88,-,Nirvana,Come as You Are,-,9,8,,,,
89,down,Todd Rundgren,Hello It's Me,15,4,4,,,,
90,-,The Rolling Stones,Gimme Shelter,-,3,33,,,,
91,up,Toto,Africa,93,2,89,,,,
92,-,The Wannadies,You & Me Song,-,6,8,,,,
93,down,Elvis Presley,Suspicious Minds,84,3,39,,,,
94,-,The Rolling Stones,Paint It Black,-,5,70,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,12,54,,,,
96,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,6,,,,
97,-,Embrace,Gravity,-,25,5,,,,
98,-,Whitesnake,Is This Love,-,70,2,,,,
99,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,31,,,,
100,-,Ram Jam,Black Betty,-,22,5,,,,
