Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,6,,,,
2,up,Kate Bush,This Woman's Work,21,1,47,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,143,,,,
4,up,Peter Gabriel,Don't Give Up,43,4,23,,,,
5,up,Queen,Don't Stop Me Now,5,1,143,,,,
6,up,Kasabian,THE WALL,56,6,2,,,,
7,up,Metallica,Enter Sandman,19,6,42,,,,
8,up,The Cranberries,Zombie,36,1,140,,,,
9,up,Queen,We Will Rock You,13,2,123,,,,
10,down,Simple Minds,Vision Thing,3,3,8,,,,
11,down,Queen,Bohemian Rhapsody,10,1,142,,,,
12,up,The Goo Goo Dolls,Iris,12,1,141,,,,
13,down,Bring Me The Horizon,sTraNgeRs,8,3,5,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),24,5,116,,,,
15,-,Slipknot,Yen,-,15,1,,,,
16,down,Todd Rundgren,I Saw the Light,15,3,9,,,,
17,down,Fleetwood Mac,The Chain,6,2,143,,,,
18,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],9,2,11,,,,
19,down,Elvis Presley,Suspicious Minds,14,3,53,,,,
20,down,Duran Duran,Ordinary World,11,8,42,,,,
21,up,Disturbed,The Sound of Silence,63,1,143,,,,
22,up,Metallica,Nothing Else Matters,23,1,42,,,,
23,up,Journey,Don't Stop Believin',31,6,140,,,,
24,-,Alter Bridge,Silver Tongue,-,24,1,,,,
25,up,Fleetwood Mac,Everywhere,74,1,140,,,,
26,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],79,18,9,,,,
27,down,Nirvana,Smells Like Teen Spirit,20,3,50,,,,
28,down,The Rolling Stones,Gimme Shelter,18,3,47,,,,
29,-,Fleetwood Mac,Go Your Own Way,-,4,138,,,,
30,up,Kate Bush,The Sensual World,51,30,3,,,,
31,down,Evanescence,Bring Me To Life,28,1,131,,,,
32,up,Queen,You're My Best Friend,41,11,116,,,,
33,down,Angry Anderson,Suddenly,17,17,11,,,,
34,-,Ike & Tina Turner,River Deep Mountain High,-,34,4,,,,
35,up,Erasure,A Little Respect,84,4,121,,,,
36,up,Guns N' Roses,Welcome to the Jungle,37,5,24,,,,
37,up,The Outfield,Your Love,46,2,15,,,,
38,up,Fleetwood Mac,Dreams,62,1,134,,,,
39,down,Guns N' Roses,Paradise City,32,4,41,,,,
40,up,Jack Johnson,Better Together,49,12,96,,,,
41,up,Journey,Separate Ways (Worlds Apart),91,5,7,,,,
42,down,LINKIN PARK,In the End,34,3,85,,,,
43,down,Queen,We Are the Champions,42,5,90,,,,
44,-,Queen,Another One Bites the Dust,-,8,69,,,,
45,down,Everybody Loves an Outlaw,I See Red,4,1,31,,,,
46,down,AC/DC,Thunderstruck,33,1,135,70,2019-11-17,63,2019-12-08
47,up,Led Zeppelin,Stairway to Heaven,71,12,69,,,,
48,-,Keane,Somewhere Only We Know,-,3,88,,,,
49,down,AC/DC,Back In Black,16,4,142,,,,
50,up,Black Sabbath,Paranoid,76,1,9,,,,
51,up,Queen,Radio Ga Ga,64,3,81,,,,
52,-,Suede,15 Again,-,52,1,,,,
53,-,Van Morrison,Brown Eyed Girl,-,19,79,,,,
54,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,38,,,,
55,-,Rage Against the Machine,Killing In the Name,-,19,42,,,,
56,-,Toploader,Dancing In the Moonlight,-,1,125,,,,
57,-,Bryan Adams,Summer Of '69,-,2,77,,,,
58,up,The Temper Trap,Sweet Disposition,88,1,29,,,,
59,-,Limp Bizkit,Break Stuff,-,31,1,,,,
60,down,Bon Jovi,Livin' On a Prayer,53,4,77,,,,
61,up,The Police,Every Breath You Take,86,22,42,,,,
62,down,Phil Collins,In the Air Tonight,52,1,126,,,,
63,up,Elvis Presley,Burning Love,69,25,11,,,,
64,-,Paul Weller,You Do Something to Me,-,5,20,,,,
65,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,8,,,,
66,down,Mark Lindsay,Silver Bird (Stereo Single Version),25,25,3,,,,
67,down,Slipknot,The Dying Song (Time To Sing),7,2,3,,,,
68,up,The Waterboys,The Whole of the Moon,87,1,130,96,2019-11-10,96,2019-11-10
69,-,Dexys Midnight Runners,Come On Eileen,-,35,12,,,,
70,-,Don Henley,The Boys of Summer,-,7,83,92,2019-10-13,92,2019-10-13
71,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,85,,,,
72,-,Talk Talk,It's My Life,-,9,23,,,,
73,-,Survivor,Eye of the Tiger,-,7,82,,,,
74,up,Billy Joel,We Didn't Start the Fire,82,6,57,,,,
75,-,The Seekers,The Carnival Is Over,-,75,1,,,,
76,down,Bruce Springsteen,Dancing In the Dark,35,2,105,,,,
77,-,The Rolling Stones,Time Waits for No One,-,77,1,,,,
78,-,Kasabian,CHEMICALS,-,13,3,,,,
79,down,Toto,Africa,27,2,114,,,,
80,down,Neil Young,Harvest Moon,22,5,18,,,,
81,down,Queen,I Want To Break Free,75,2,78,,,,
82,-,blink-182,All the Small Things,-,10,20,,,,
83,-,Brew Berrymore,Shake It Up,-,83,1,,,,
84,down,Pulp,Common People,59,20,28,,,,
85,down,Placebo,Running Up That Hill,26,5,11,,,,
86,up,Weezer,Island In the Sun,97,33,9,,,,
87,-,The Verve,Lucky Man,-,51,9,,,,
88,-,Queen,Somebody to Love,-,2,34,,,,
89,down,スリー・ドッグ・ナイト,Joy To the World,55,45,3,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),57,6,136,,,,
91,-,Wheatus,Teenage Dirtbag,-,5,32,,,,
92,-,ZZ Top,Sharp Dressed Man,-,15,5,,,,
93,-,Holding Absence,Coffin,-,93,1,,,,
94,down,The Rolling Stones,Paint It Black,93,5,85,,,,
95,-,Queen,Crazy Little Thing Called Love,-,50,10,,,,
96,-,Nickelback,Rockstar,-,20,75,,,,
97,-,The Seekers,I'll Never Find Another You,-,58,1,,,,
98,down,AC/DC,You Shook Me All Night Long,77,4,94,,,,
99,down,Guns N' Roses,November Rain,45,3,47,,,,
100,-,The Fray,How to Save a Life,-,27,33,,,,
