Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evanescence,My Immortal,-,1,4,,,,
2,up,Bruce Springsteen,Nightshift,2,2,12,,,,
3,up,Evanescence,Bring Me To Life,21,1,162,,,,
4,down,Noel Gallagher's High Flying Birds,Easy Now,1,1,8,,,,
5,up,Fleetwood Mac,Dreams,6,1,162,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,4,102,,,,
7,-,The Rolling People,Better Man,-,7,1,,,,
8,down,Metallica,If Darkness Had a Son,4,4,2,,,,
9,down,The Goo Goo Dolls,Iris,3,1,172,,,,
10,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,10,1,,,,
11,up,Fleetwood Mac,The Chain,11,2,174,,,,
12,up,Fleetwood Mac,Everywhere,22,1,169,,,,
13,-,Noel Gallagher's High Flying Birds & Robert Smith,Pretty Boy (Robert Smith Remix),-,13,1,,,,
14,up,Elvis Presley,Suspicious Minds,40,3,78,,,,
15,down,Disturbed,The Sound of Silence,5,1,174,,,,
16,-,Lynyrd Skynyrd,Free Bird,-,16,19,,,,
17,down,The Cranberries,Zombie,15,1,171,,,,
18,up,LINKIN PARK,In the End,25,3,113,,,,
19,down,AC/DC,Thunderstruck,7,1,165,70,2019-11-17,63,2019-12-08
20,-,Elvis Presley,In the Ghetto,-,20,11,,,,
21,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,2,1,,,,
22,-,Enter Shikari,Bloodshot,-,22,1,,,,
23,up,Stevie Nicks,Edge of Seventeen,57,1,58,,,,
24,-,Killing Joke,Full Spectrum Dominance,-,24,1,,,,
25,down,Journey,Don't Stop Believin',13,1,171,,,,
26,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],30,26,9,,,,
27,-,Far From Saints,Let's Turn This Back Around,-,2,7,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,9,1,174,,,,
29,down,Fleetwood Mac,Go Your Own Way,24,4,167,,,,
30,down,Meat Loaf,Bat Out of Hell,17,2,72,,,,
31,down,The Who,Baba O'Riley,10,1,20,,,,
32,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),12,2,5,,,,
33,up,Toto,Africa,34,2,144,,,,
34,down,Aerosmith,Dream On,19,1,30,,,,
35,-,Smokie,Living Next Door to Alice,-,35,1,,,,
36,up,Phil Collins,In the Air Tonight,78,1,154,,,,
37,-,Evanescence,My Immortal (Band Version),-,37,1,,,,
38,-,The Proclaimers,Sunshine On Leith,-,1,54,,,,
39,-,Tim Minchin,The Aeroplane (feat. Asmara Feik),-,36,1,,,,
40,down,Queen,Don't Stop Me Now,39,1,174,,,,
41,down,Kate Bush,This Woman's Work,32,1,67,,,,
42,-,John Miles,Music,-,3,13,,,,
43,-,Fleetwood Mac,Dreams,-,21,13,94,2020-10-18,94,2020-10-18
44,up,Talk Talk,It's My Life,84,9,25,,,,
45,-,Erasure,A Little Respect,-,4,144,,,,
46,down,AC/DC,You Shook Me All Night Long,43,4,111,,,,
47,down,LINKIN PARK,Numb,31,6,65,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,79,8,23,,,,
49,-,Downstait,Kingdom,-,1,7,,,,
50,up,Metallica,Nothing Else Matters,53,3,97,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,62,,,,
52,down,Extreme,Rise,16,16,2,,,,
53,-,The Underclass,Time and Fate,-,53,1,,,,
54,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,117,,,,
55,-,Jack Johnson,Better Together,-,12,108,,,,
56,-,Stevie Nicks,Rooms On Fire,-,26,15,,,,
57,up,Fleetwood Mac,Little Lies,60,12,69,,,,
58,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,110,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,28,6,,,,
60,up,Keane,Somewhere Only We Know,76,3,117,,,,
61,-,Taylor Acorn,Certified Depressant,-,61,1,,,,
62,-,Therapy?,Joy,-,62,1,,,,
63,down,The Outfield,Your Love,29,2,40,,,,
64,down,Duran Duran,Ordinary World,42,8,56,,,,
65,-,Fleetwood Mac,Rhiannon,-,36,8,,,,
66,-,James,Laid,-,13,34,,,,
67,-,Robert Plant,Big Log,-,28,12,,,,
68,-,Queen,I Want To Break Free,-,2,83,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,20,,,,
70,-,Guns N' Roses,Paradise City,-,4,56,,,,
71,down,Metallica,Enter Sandman,38,3,99,,,,
72,down,AC/DC,Back In Black,41,4,172,,,,
73,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,18,1,15,,,,
74,-,Eagles,Lyin' Eyes,-,53,6,,,,
75,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,4,4,,,,
76,down,The Proclaimers,I'm Gonna Be (500 Miles),27,6,164,,,,
77,-,The Mamas & The Papas,California Dreamin',-,34,19,,,,
78,down,Train,Drops of Jupiter,77,1,78,,,,
79,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,4,,,,
80,-,Eagles,Hotel California,-,5,142,,,,
81,down,Nickelback,Rockstar,56,20,93,,,,
82,down,Elvis Presley,Can't Help Falling In Love,81,24,86,,,,
83,down,AC/DC,Highway to Hell,50,4,163,,,,
84,up,4 Non Blondes,What's Up?,88,1,90,,,,
85,up,Survivor,Eye of the Tiger,95,7,95,,,,
86,-,Tom Odell,Another Love,-,1,26,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,4,,,,
88,-,Motörhead,Ace of Spades,-,37,12,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,28,8,,,,
90,down,Don Henley,The Boys of Summer,63,7,94,92,2019-10-13,92,2019-10-13
91,-,The Jam,Town Called Malice,-,2,40,,,,
92,-,The Waterboys,The Whole of the Moon,-,1,153,96,2019-11-10,96,2019-11-10
93,down,Pulp,Common People,47,20,36,,,,
94,down,Queen,Bohemian Rhapsody,58,1,170,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,9,10,,,,
96,-,Peter Gabriel,Sledgehammer,-,18,8,,,,
97,down,Guns N' Roses,Welcome to the Jungle,68,5,39,,,,
98,-,Genesis,I Can't Dance,-,35,3,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,51,17,92,,,,
100,-,Daisy Jones & The Six,Let Me Down Easy,-,6,1,,,,
