Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,貝克,Nessun Dorma,-,1,1,,,,
2,up,Peter Gabriel,Panopticom (Bright Side Mix),13,2,2,,,,
3,down,The Cramps,Goo Goo Muck,1,1,8,,,,
4,down,The Outfield,Your Love,3,2,33,,,,
5,up,Fleetwood Mac,The Chain,6,2,166,,,,
6,up,Sleep Token,The Summoning,22,6,2,,,,
7,up,Noel Gallagher's High Flying Birds,Pretty Boy,11,1,11,,,,
8,down,Tom Odell,Grow Old With Me,7,3,4,,,,
9,up,Queen,Don't Stop Me Now,10,1,166,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,2,1,166,,,,
11,down,Evanescence,Bring Me To Life,5,1,154,,,,
12,up,The Cranberries,Zombie,31,1,163,,,,
13,up,Sleep Token,Chokehold,14,13,2,,,,
14,up,Queen,Bohemian Rhapsody,15,1,162,,,,
15,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],4,4,2,,,,
16,up,Fleetwood Mac,Go Your Own Way,24,4,159,,,,
17,-,The Proclaimers,Sunshine On Leith,-,1,48,,,,
18,up,Disturbed,The Sound of Silence,32,1,166,,,,
19,-,Enter Shikari,(pls) set me on fire,-,19,1,,,,
20,-,Måneskin,GOSSIP (feat. Tom Morello),-,4,1,,,,
21,-,Phil Collins,In the Air Tonight,-,1,147,,,,
22,up,Fleetwood Mac,Dreams,30,1,154,,,,
23,up,Metallica,Nothing Else Matters,29,1,64,,,,
24,up,AC/DC,Thunderstruck,26,1,157,70,2019-11-17,63,2019-12-08
25,down,Aerosmith,Dream On,9,1,22,,,,
26,-,貝克,I Put a Spell On You (feat. Joss Stone),-,26,1,,,,
27,up,Elvis Presley,Suspicious Minds,33,3,70,,,,
28,down,The Goo Goo Dolls,Iris,27,1,164,,,,
29,down,AC/DC,Back In Black,12,4,164,,,,
30,down,AC/DC,Highway to Hell,16,4,155,,,,
31,-,Black Stone Cherry,Out of Pocket,-,31,1,,,,
32,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,32,1,,,,
33,-,AC/DC,Whole Lotta Rosie,-,30,6,,,,
34,down,Metallica,Enter Sandman,25,6,65,,,,
35,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,79,,,,
36,-,Cliff Richard,All My Love (Solo Tu),-,36,1,,,,
37,-,Jeff Beck,Nessun Dorma (Live),-,37,1,,,,
38,-,The Yardbirds,For Your Love,-,38,1,,,,
39,-,Jeff Beck,People Get Ready (with Rod Stewart),-,39,1,,,,
40,-,The Connells,'74-'75,-,40,2,,,,
41,up,The Waterboys,The Whole of the Moon,58,1,150,96,2019-11-10,96,2019-11-10
42,-,Jeff Beck,Where Were You (with Terry Bozzio & Tony Hymas),-,42,1,,,,
43,-,Lisa Marie Presley,Lights Out,-,43,1,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,135,,,,
45,down,Queen,We Will Rock You,20,2,142,,,,
46,-,The Yardbirds,Heart Full of Soul (Re-Recording),-,46,1,,,,
47,down,Fleetwood Mac,Everywhere,21,1,161,,,,
48,-,Elvis Presley,In the Ghetto,-,20,4,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,24,79,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,5,34,,,,
51,-,The Yardbirds,Shapes of Things,-,51,1,,,,
52,-,貝克,Over the Rainbow,-,52,1,,,,
53,up,Toploader,Dancing In the Moonlight,69,1,143,,,,
54,down,Journey,Don't Stop Believin',46,1,163,,,,
55,-,LINKIN PARK,Numb,-,6,58,,,,
56,down,Toto,Africa,17,2,136,,,,
57,down,Rod Stewart,Maggie May,49,21,12,,,,
58,-,Kate Bush,This Woman's Work,-,1,61,,,,
59,up,Gerry & The Pacemakers,You'll Never Walk Alone,79,1,113,,,,
60,up,Bad Omens,Just Pretend,98,23,7,,,,
61,-,Erasure,A Little Respect,-,4,140,,,,
62,up,LINKIN PARK,In the End,75,3,105,,,,
63,-,JJ McGuigan,Disconnected,-,63,1,,,,
64,down,Tom Odell,Another Love,38,1,24,,,,
65,down,Rod Stewart,The Killing of Georgie (Pt. I and II),57,21,6,,,,
66,-,Sarantos,Somethin’ to Believe In,-,66,1,,,,
67,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,11,,,,
68,-,貝克,Lilac Wine (feat. Imelda May),-,68,1,,,,
69,down,Snow Patrol,Chasing Cars,59,1,10,,,,
70,-,Mazzy Star,Into Dust,-,4,8,,,,
71,-,The White Stripes,Seven Nation Army,-,27,10,,,,
72,-,Gerry Rafferty,Night Owl,-,59,6,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,34,,,,
74,-,Guns N' Roses,Paradise City,-,4,53,,,,
75,-,Fierce Grace,False Pretence,-,75,1,,,,
76,down,Everybody Loves an Outlaw,I See Red,70,1,51,,,,
77,-,Don Henley,The End of the Innocence,-,61,5,,,,
78,-,Eagles,Hotel California,-,5,136,,,,
79,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,1,5,,,,
80,-,Periphery,Wildfire,-,80,1,,,,
81,-,Periphery,Zagreus,-,81,1,,,,
82,down,Queen,Radio Ga Ga,39,3,88,,,,
83,down,Stevie Nicks,Edge of Seventeen (Remastered),48,1,105,,,,
84,-,Those Damn Crows,See You Again,-,84,1,,,,
85,down,The Rolling Stones,Paint It Black,80,5,103,,,,
86,-,Def Leppard,Animal,-,46,5,,,,
87,down,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),52,48,4,,,,
88,-,AC/DC,You Shook Me All Night Long,-,4,105,,,,
89,-,Ozzy Osbourne,Crazy Train,-,30,4,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,17,85,,,,
91,-,The Beatles,In My Life,-,2,21,,,,
92,-,Lisa Marie Presley,You Ain't Seen Nothin' Yet,-,92,1,,,,
93,down,Bruce Springsteen,Turn Back the Hands of Time,40,25,6,,,,
94,-,Meat Loaf,Bat Out of Hell,-,2,67,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),73,6,159,,,,
96,down,Fleetwood Mac,Songbird,19,3,17,,,,
97,down,Rod Stewart,Sailing,53,20,20,,,,
98,up,Men At Work,Down Under,99,12,15,,,,
99,-,Gerry Rafferty,Baker Street,-,6,40,,,,
100,-,Chicago,You're the Inspiration,-,100,1,,,,
