Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Gilhooly,Scott Gilhooly RIP Only You (feat. Terry Crouch) [Cover],-,1,1,,,,
2,up,Lotte Kestner,True Faith,33,1,2,,,,
3,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
4,down,Queen,Don't Stop Me Now,3,1,32,,,,
5,down,The Rolling Stones,Living In A Ghost Town,1,1,7,38,2020-05-03,38,2020-05-03
6,-,I Am Kloot,I Still Do,-,6,1,,,,
7,down,Fleetwood Mac,The Chain,5,2,32,,,,
8,up,Phil Collins,In the Air Tonight,24,1,19,,,,
9,down,The Waterboys,The Whole of the Moon,2,1,32,96,2019-11-10,96,2019-11-10
10,down,Queen,Bohemian Rhapsody,4,1,32,,,,
11,down,The Proclaimers,I'm Gonna Be (500 Miles),10,6,32,,,,
12,up,Fleetwood Mac,Everywhere,17,1,31,,,,
13,down,Survivor,Eye of the Tiger,11,7,29,,,,
14,down,The Goo Goo Dolls,Iris,6,1,32,,,,
15,down,Disturbed,The Sound of Silence,9,1,32,,,,
16,up,Fleetwood Mac,Go Your Own Way,30,4,32,,,,
17,up,Eagles,Hotel California,29,5,23,,,,
18,up,Bon Jovi,Livin' On a Prayer,25,4,31,,,,
19,up,Rage Against the Machine,Killing In the Name,37,19,10,,,,
20,up,The Cranberries,Zombie,41,1,32,,,,
21,down,Travis,A Ghost,19,1,2,,,,
22,up,R.E.M.,Losing My Religion,42,2,28,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,16,1,32,,,,
24,down,Toto,Africa,22,2,32,,,,
25,up,Evanescence,Bring Me To Life,88,1,31,,,,
26,-,Aztec Camera,Somewhere In My Heart,-,26,5,,,,
27,up,Eric Clapton & Derek & The Dominos,Layla,53,27,6,,,,
28,up,Gerry & The Pacemakers,You'll Never Walk Alone,43,1,13,,,,
29,up,R.E.M.,Everybody Hurts,34,2,23,,,,
30,-,Nickelback,Rockstar,-,20,21,,,,
31,up,Fleetwood Mac,Dreams,62,1,26,,,,
32,up,Chris Isaak,Wicked Game (Remastered Version),56,15,24,,,,
33,up,Queen,We Will Rock You,47,2,31,,,,
34,-,SATV Music,Finish Line,-,28,1,,,,
35,up,Biffy Clyro,Instant History,54,1,17,,,,
36,up,Metallica,Nothing Else Matters,66,3,31,,,,
37,-,The Coral,In the Morning,-,37,1,,,,
38,down,AC/DC,Back In Black,14,4,32,,,,
39,up,AC/DC,Highway to Hell,46,4,30,,,,
40,down,The Rolling Stones,Paint It Black,27,5,27,,,,
41,down,Journey,Don't Stop Believin',8,1,32,,,,
42,down,Toploader,Dancing In the Moonlight,12,1,27,,,,
43,-,Ricky Valance,Tell Laura I Love Her,-,43,1,,,,
44,up,Erasure,A Little Respect,96,4,28,,,,
45,up,Eric Clapton,Tears In Heaven,48,45,2,,,,
46,-,Christopher Cross,Sailing,-,46,3,,,,
47,up,Keane,Somewhere Only We Know,81,3,25,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,9,,,,
49,down,Queen,You're My Best Friend,32,11,15,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,15,8,10,,,,
51,-,Turin Brakes,Chim Chim Cher-Ee (Live),-,51,1,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,29,2,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,79,48,12,,,,
54,-,4 Non Blondes,What's Up?,-,1,14,,,,
55,-,Alannah Myles,Black Velvet,-,1,10,,,,
56,down,Queen,I Want To Break Free,45,2,25,,,,
57,-,The Rolling Stones,Gimme Shelter,-,27,6,,,,
58,-,Europe,The Final Countdown,-,13,7,,,,
59,up,AC/DC,You Shook Me All Night Long,63,4,17,,,,
60,down,The Beatles,Here Comes the Sun,18,7,18,,,,
61,down,Fleetwood Mac,Little Lies,57,12,12,,,,
62,-,Van Morrison,Have I Told You Lately,-,28,1,,,,
63,-,Andrew Gold,Never Let Her Slip Away,-,59,2,,,,
64,down,Led Zeppelin,Stairway to Heaven,35,12,8,,,,
65,-,Guns N' Roses,November Rain,-,3,15,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,17,20,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,51,7,,,,
68,down,Supertramp,Goodbye Stranger,36,36,4,,,,
69,-,The Beatles,Blackbird,-,19,6,,,,
70,-,David Bowie,Life On Mars?,-,19,2,,,,
71,-,Ricky Valance,Tell Laura I Love Her,-,71,1,,,,
72,-,Eric Clapton,Promises,-,72,1,,,,
73,-,Travis,Flowers In The Window,-,73,3,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,14,,,,
75,down,Queen,We Are the Champions,51,5,27,,,,
76,down,Queen,Another One Bites the Dust,75,8,24,,,,
77,up,Led Zeppelin,Immigrant Song,77,21,14,,,,
78,-,Chicago,25 or 6 to 4,-,78,1,,,,
79,down,Eric Clapton,Wonderful Tonight,71,20,4,,,,
80,-,Five Finger Death Punch,A Little Bit Off,-,43,3,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,20,11,,,,
82,-,R.E.M.,Man on the Moon,-,31,3,,,,
83,up,The Beatles,Come Together (2015 Stereo Mix),92,21,13,,,,
84,-,T. Rex,Cosmic Dancer,-,35,2,,,,
85,-,Van Morrison,Bright Side of the Road,-,42,1,,,,
86,down,Evanescence,Wasted On You,52,12,6,,,,
87,down,Shinedown,Atlas Falls,61,3,4,,,,
88,-,Bang Bang Romeo,Stone Cold Superstar,-,88,1,,,,
89,up,The Jam,Town Called Malice,94,2,7,,,,
90,-,Van Morrison,Brown Eyed Girl,-,19,20,,,,
91,-,Coldplay,Clocks,-,27,8,,,,
92,-,The Jam,That's Entertainment,-,31,2,,,,
93,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,1,,,,
94,down,Jack Johnson,Better Together,20,12,18,,,,
95,down,Don Henley,The Boys of Summer,7,7,15,92,2019-10-13,92,2019-10-13
96,-,Guns N' Roses,Welcome to the Jungle,-,5,6,,,,
97,-,Dire Straits,Brothers In Arms,-,17,7,,,,
98,down,Billy Joel,We Didn't Start the Fire,49,6,9,,,,
99,-,Robbie Williams,Angels (2004 - Remaster),-,15,13,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,26,13,19,,,,
