Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,The Beatles,In My Life,47,2,27,,,,
3,up,The Beatles,Real Love,7,3,2,,,,
4,down,The Rolling Stones,Angry,3,1,10,,,,
5,down,The Cranberries,Zombie,2,1,206,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,3,45,,,,
7,down,blink-182,ONE MORE TIME,4,2,8,,,,
8,up,The Beatles,Love Me Do (2023 Mix),18,8,2,,,,
9,down,Disturbed,The Sound of Silence,8,1,209,,,,
10,down,The Beatles,Free As a Bird,6,6,2,,,,
11,up,Fleetwood Mac,Everywhere,30,1,204,,,,
12,down,The Rolling Stones,Mess It Up,11,5,4,,,,
13,up,Peter Gabriel,Don't Give Up,21,4,39,,,,
14,up,Fleetwood Mac,The Chain,14,2,209,,,,
15,-,Far From Saints,The Weather Left To Go,-,15,1,,,,
16,up,Evanescence,Bring Me To Life,23,1,196,,,,
17,-,Måneskin,VALENTINE,-,17,1,,,,
18,up,Fleetwood Mac,Go Your Own Way,44,4,201,,,,
19,down,Wheatus,Teenage Dirtbag,15,10,21,,,,
20,-,The Beatles,In My Life (2023 Mix),-,9,1,,,,
21,up,Journey,Don't Stop Believin',25,3,205,,,,
22,down,Metallica,Enter Sandman,13,3,132,,,,
23,up,The Beatles,Hey Jude (2015 Stereo Mix),26,23,17,,,,
24,-,Robbie Williams,Angels (2004 - Remaster),-,15,44,,,,
25,-,Måneskin,TRASTEVERE,-,25,1,,,,
26,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,12,3,,,,
27,-,Queen,Machines (Or Back To Humans),-,27,1,,,,
28,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,17,,,,
29,up,Keane,Somewhere Only We Know,35,3,146,,,,
30,down,AC/DC,Highway to Hell,12,4,193,,,,
31,up,James,Laid,79,13,50,,,,
32,-,Måneskin,THE DRIVER,-,32,1,,,,
33,up,The Goo Goo Dolls,Iris,38,1,207,,,,
34,-,The Beatles,I Am the Walrus (2023 Mix),-,34,1,,,,
35,-,Embrace,Gravity,-,25,12,,,,
36,up,Stevie Nicks,Edge of Seventeen,43,1,91,,,,
37,-,Måneskin,OFF MY FACE,-,37,1,,,,
38,-,Kelly Osbourne & Ozzy Osbourne,Changes,-,38,2,,,,
39,up,Bon Jovi,Livin' On a Prayer,77,4,137,,,,
40,down,Toto,Africa,32,2,178,,,,
41,down,AC/DC,Thunderstruck,16,1,200,70,2019-11-17,63,2019-12-08
42,up,U2,Atomic City,56,3,7,,,,
43,-,The Beatles,The Fool On the Hill (2023 Mix),-,43,1,,,,
44,up,Phil Collins,In the Air Tonight,87,1,185,,,,
45,down,Metallica,Nothing Else Matters,39,3,124,,,,
46,down,Erasure,Oh L'amour,5,1,7,,,,
47,-,Talk Talk,It's My Life,-,9,39,,,,
48,down,Frankie Miller,The Devil Gun,28,14,5,,,,
49,down,LINKIN PARK,In the End,17,3,146,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),58,5,165,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,59,1,209,,,,
52,-,The Beatles,Revolution (2023 Mix),-,52,1,,,,
53,-,Nickelback,Rockstar,-,20,110,,,,
54,up,Eagles,Hotel California,70,5,176,,,,
55,-,Jackson Lake,Rain,-,55,1,,,,
56,-,Kirsty MacColl,Days,-,8,6,,,,
57,-,Fleetwood Mac,Tusk,-,31,5,,,,
58,-,Black Sabbath,Paranoid,-,1,23,,,,
59,-,Survivor,Eye of the Tiger,-,7,115,,,,
60,-,The Beatles,Magical Mystery Tour (2023 Mix),-,60,1,,,,
61,-,Alannah Myles,Black Velvet,-,1,66,,,,
62,up,Dolly Parton,World On Fire,81,5,5,,,,
63,up,Brent Morgan,I'll Be There for You,66,63,2,,,,
64,up,George Harrison,Got My Mind Set On You,78,61,3,,,,
65,-,Crowded House,Don't Dream It's Over,-,17,13,,,,
66,-,The Waterboys,Fisherman's Blues,-,16,15,,,,
67,-,Elvis Presley,Suspicious Minds,-,3,100,,,,
68,-,ジョン・レノン,Woman (Ultimate Mix),-,68,1,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,37,7,,,,
70,-,The Outfield,Your Love,-,2,57,,,,
71,up,Bruce Springsteen,I'm on Fire,89,16,31,,,,
72,-,AC/DC,You Shook Me All Night Long,-,4,129,,,,
73,up,The Rolling Stones,Paint It Black,95,5,140,,,,
74,-,Rage Against the Machine,Killing In the Name,-,19,64,,,,
75,-,Def Leppard,Animal,-,46,13,,,,
76,down,Led Zeppelin,Stairway to Heaven,62,28,18,,,,
77,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,77,2,,,,
78,-,Art Garfunkel,Bright Eyes,-,38,14,,,,
79,-,Motörhead,1916,-,79,1,,,,
80,down,The Rolling Stones,Sweet Sounds Of Heaven,9,2,7,,,,
81,-,The Coral,Dreaming of You,-,17,7,,,,
82,-,Eagles,Take It Easy,-,32,32,,,,
83,down,Thirty Seconds to Mars,The Kill (Bury Me),51,4,8,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),40,6,193,,,,
85,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,22,,,,
86,-,Robbie Williams,Come Undone,-,86,1,,,,
87,-,Led Zeppelin,Immigrant Song,-,21,65,,,,
88,-,Fleetwood Mac,Little Lies,-,12,97,,,,
89,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,22,,,,
90,-,The Beatles,Your Mother Should Know,-,90,1,,,,
91,-,The Beatles,Hey Bulldog (2023 Mix),-,91,1,,,,
92,-,Jack Johnson,Better Together,-,12,119,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,49,,,,
94,down,Bruce Springsteen,Dancing In the Dark,27,2,154,,,,
95,up,Everybody Loves an Outlaw,I See Red,100,1,72,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,8,52,,,,
97,down,Neil Young,Harvest Moon,85,5,32,,,,
98,-,Nickelback,How You Remind Me,-,15,87,,,,
99,-,Meat Loaf,Paradise By the Dashboard Light,-,6,18,,,,
100,-,The Beatles,Something (2019 Mix),-,100,1,,,,
