Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Perhaps,4,1,2,,,,
2,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,13,,,,
3,up,The Cranberries,Zombie,12,1,195,,,,
4,up,Disturbed,The Sound of Silence,5,1,198,,,,
5,-,SOFT PLAY,Punk's Dead,-,5,1,,,,
6,down,Fleetwood Mac,Everywhere,1,1,193,,,,
7,up,AC/DC,Thunderstruck,8,1,189,70,2019-11-17,63,2019-12-08
8,down,John Parr,St. Elmo's Fire (Anniversary Edition),3,1,8,,,,
9,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),18,9,2,,,,
10,down,Evanescence,Bring Me To Life,6,1,185,,,,
11,up,Queen,Don't Stop Me Now,21,1,197,,,,
12,up,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],20,12,2,,,,
13,up,Eagles,Hotel California,29,5,165,,,,
14,-,Florence Black,Don't Hold Me Down,-,14,1,,,,
15,down,Journey,Don't Stop Believin',10,1,194,,,,
16,-,NEEDTOBREATHE,Everknown,-,11,1,,,,
17,-,Queen,Fat Bottomed Girls,-,17,2,,,,
18,up,Fleetwood Mac,Dreams,19,1,185,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,88,3,40,,,,
20,down,The Goo Goo Dolls,Iris,13,1,196,,,,
21,down,LINKIN PARK,Numb,9,6,82,,,,
22,down,Fleetwood Mac,The Chain,14,2,198,,,,
23,up,Stevie Nicks,Edge of Seventeen,23,1,80,,,,
24,down,4 Non Blondes,What's Up?,11,1,107,,,,
25,up,Phil Collins,In the Air Tonight,36,1,175,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,15,1,198,,,,
27,-,Spiritbox,Jaded,-,27,1,,,,
28,up,Talk Talk,It's My Life,45,9,33,,,,
29,down,Dan Vasc,Amazing Grace,7,7,2,,,,
30,up,Bon Jovi,Livin' On a Prayer,47,4,126,,,,
31,up,Queen,Bohemian Rhapsody,66,1,185,,,,
32,up,Erasure,A Little Respect,37,4,164,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),65,6,182,,,,
34,up,AC/DC,Back In Black,35,4,196,,,,
35,up,Bruce Springsteen,Dancing In the Dark,56,2,144,,,,
36,down,Toto,Africa,22,2,167,,,,
37,up,Train,Drops of Jupiter,95,1,93,,,,
38,down,Wheatus,Teenage Dirtbag,34,10,10,,,,
39,down,Toploader,Dancing In the Moonlight,28,1,169,,,,
40,-,Whitesnake,Here I Go Again,-,35,19,,,,
41,up,Fleetwood Mac,Go Your Own Way,44,4,190,,,,
42,up,Fleetwood Mac,Landslide,89,4,17,,,,
43,down,Far From Saints,Let The Light Shine Over You,17,17,5,,,,
44,up,Creedence Clearwater Revival,Bad Moon Rising,53,6,71,,,,
45,down,The Rolling Stones,Paint It Black,32,5,130,,,,
46,up,Billy Idol,Eyes Without a Face,46,15,17,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,8,43,,,,
48,up,Queen,You're My Best Friend,74,11,146,,,,
49,up,Simple Minds,Solstice Kiss,67,35,6,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,12,84,,,,
51,down,AC/DC,Highway to Hell,43,4,183,,,,
52,down,Metallica,Nothing Else Matters,39,3,115,,,,
53,up,Queen,I Want To Break Free,97,2,86,,,,
54,up,The Cult,She Sells Sanctuary,79,14,31,,,,
55,-,Elvis Presley,Suspicious Minds,-,3,93,,,,
56,down,Aerosmith,Dream On,30,1,49,,,,
57,down,Metallica,Enter Sandman,25,3,122,,,,
58,-,The Who,Baba O'Riley,-,1,30,,,,
59,-,Tom Odell,Grow Old With Me,-,3,11,,,,
60,down,Keane,Somewhere Only We Know,51,3,138,,,,
61,down,Spacehog,In the Meantime,16,2,10,,,,
62,-,Sting,Fragile,-,44,5,,,,
63,-,Rage Against the Machine,Killing In the Name,-,19,61,,,,
64,-,Billy Joel,Piano Man (Radio Edit),-,7,23,,,,
65,-,REO Speedwagon,Can't Fight This Feeling,-,1,22,,,,
66,up,Tom Rhodes,Don't Fear the Reaper,90,66,2,,,,
67,-,Meat Loaf,Bat Out of Hell,-,2,80,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),31,5,158,,,,
69,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,20,,,,
70,-,Crowded House,Don't Dream It's Over,-,17,11,,,,
71,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,21,,,,
72,down,Billy Joel,We Didn't Start the Fire,52,6,69,,,,
73,-,The Fray,How to Save a Life,-,27,42,,,,
74,-,Survivor,Eye of the Tiger,-,7,108,,,,
75,-,Lynyrd Skynyrd,Free Bird,-,16,21,,,,
76,down,Queen,We Will Rock You,58,2,163,,,,
77,-,Van Morrison,Have I Told You Lately,-,28,12,,,,
78,down,Don Henley,The Boys of Summer,62,7,108,92,2019-10-13,92,2019-10-13
79,-,Whitesnake,Is This Love,-,70,3,,,,
80,-,Daughtry,Artificial,-,9,2,,,,
81,down,LINKIN PARK,In the End,26,3,135,,,,
82,-,Busted,Year 3000,-,1,11,,,,
83,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,16,,,,
84,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,15,,,,
85,-,Black Stone Cherry,"Smile, World",-,85,1,,,,
86,-,Simple Minds,Someone Somewhere In Summertime (Live From Paisley Abbey),-,86,1,,,,
87,down,Nickelback,How You Remind Me,27,7,81,,,,
88,down,Fleetwood Mac,Songbird,73,3,26,,,,
89,-,T. Rex,I Love to Boogie,-,50,10,,,,
90,up,P!nk,Raise Your Glass,96,23,13,,,,
91,down,Avril Lavigne,Sk8er Boi,77,31,32,,,,
92,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,92,,,,
93,-,blink-182,All the Small Things,-,10,45,,,,
94,-,The Mamas & The Papas,California Dreamin',-,34,23,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,9,12,,,,
96,down,Alannah Myles,Black Velvet,72,1,62,,,,
97,-,Dire Straits,Sultans of Swing,-,12,60,,,,
98,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,1,15,,,,
99,-,Snow Patrol,Chasing Cars,-,1,22,,,,
100,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,33,,,,
