Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],1,1,16,,,,
2,up,Meat Loaf,Bat Out of Hell,2,2,43,,,,
3,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),4,3,10,,,,
4,up,Meat Loaf,Two Out of Three Ain't Bad,5,4,10,,,,
5,-,Todd Rundgren,Hello It's Me,-,4,6,,,,
6,up,Stereophonics,Forever,11,1,2,,,,
7,down,Meat Loaf,Paradise By the Dashboard Light,6,6,10,,,,
8,up,No Resolve,How Far I'll Go,17,8,2,,,,
9,up,Stereophonics,Do Ya Feel My Love?,33,1,13,,,,
10,up,Fleetwood Mac,The Chain,52,2,118,,,,
11,-,The Haciendas,Passion Fever,-,11,1,,,,
12,-,Stereophonics,Graffiti on the Train,-,12,8,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,29,1,118,,,,
14,up,Queen,Don't Stop Me Now,15,1,118,,,,
15,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),8,8,5,,,,
16,down,Disturbed,The Sound of Silence,14,1,118,,,,
17,up,Phil Collins,In the Air Tonight,81,1,105,,,,
18,down,The Entitled Sons,Break,3,3,2,,,,
19,up,Evanescence,Bring Me To Life,58,1,109,,,,
20,up,Stevie Nicks,Edge of Seventeen (Remastered),24,1,63,,,,
21,up,Wig Wam,Do Ya Wanna Taste It,32,1,4,,,,
22,up,Queen,You're My Best Friend,82,11,95,,,,
23,up,Bon Jovi,Livin' On a Prayer,98,4,60,,,,
24,up,Nirvana,Smells Like Teen Spirit,43,3,25,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),27,5,92,,,,
26,down,Meat Loaf,Dead Ringer for Love (feat. Cher),12,12,3,,,,
27,-,AC/DC,Highway to Hell,-,4,112,,,,
28,-,Robert Plant,Big Log,-,28,9,,,,
29,up,Queen,Bohemian Rhapsody,44,1,117,,,,
30,down,Keane,Somewhere Only We Know,16,3,80,,,,
31,up,Creedence Clearwater Revival,Bad Moon Rising,50,6,40,,,,
32,-,Natalie Merchant,Carnival,-,32,1,,,,
33,-,Marillion,Murder Machines,-,33,1,,,,
34,up,AC/DC,Thunderstruck,34,1,110,70,2019-11-17,63,2019-12-08
35,up,Gerry & The Pacemakers,You'll Never Walk Alone,36,1,80,,,,
36,down,Neil Young,Heart of Gold,25,25,5,,,,
37,up,Metallica,Nothing Else Matters,60,1,22,,,,
38,-,R.E.M.,Everybody Hurts,-,2,79,,,,
39,-,Fleetwood Mac,Songbird,-,3,8,,,,
40,down,Neil Young,Harvest Moon,22,5,12,,,,
41,up,Erasure,A Little Respect,80,4,98,,,,
42,up,INXS,Never Tear Us Apart,54,3,12,,,,
43,up,Fleetwood Mac,Everywhere,61,1,116,,,,
44,down,Meat Loaf,Heaven Can Wait,9,9,3,,,,
45,-,Fleetwood Mac,Little Lies,-,12,49,,,,
46,down,Van Morrison,Days Like This,35,35,5,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,85,7,44,,,,
48,-,Survivor,Eye of the Tiger,-,7,69,,,,
49,up,Queen,We Will Rock You,64,2,99,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,4,115,,,,
51,-,Fleetwood Mac,Dreams,-,1,110,,,,
52,down,Meat Loaf,Dead Ringer for Love (with Cher),7,7,3,,,,
53,-,Fleetwood Mac,Gypsy,-,35,6,,,,
54,-,Fleetwood Mac,Go Your Own Way,-,28,3,,,,
55,down,The Goo Goo Dolls,Iris,39,1,116,,,,
56,-,Fleetwood Mac,Big Love,-,36,4,,,,
57,-,Fleetwood Mac,Rhiannon,-,36,3,,,,
58,-,AC/DC,Back In Black,-,4,117,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,2,82,,,,
60,-,Art Garfunkel,Bright Eyes,-,38,7,,,,
61,down,Van Morrison,Brown Eyed Girl,19,19,62,,,,
62,-,Sinéad O'Connor,Drink Before the War,-,62,1,,,,
63,down,LINKIN PARK,In the End,49,3,65,,,,
64,-,Jennifer Rush,The Power of Love,-,64,2,,,,
65,-,Jamie Webster,This Must Be the Place (Talking Heads Cover) [feat. Brooke Combe],-,65,1,,,,
66,up,Journey,Don't Stop Believin',71,1,116,,,,
67,-,Arch Enemy,Handshake with Hell,-,67,1,,,,
68,-,Fleetwood Mac,Don't Stop,-,23,3,,,,
69,-,Orson,No Tomorrow,-,54,3,,,,
70,-,Fleetwood Mac,Dreams,-,21,10,94,2020-10-18,94,2020-10-18
71,down,Eagles,Hotel California,55,5,100,,,,
72,-,Van Morrison,Have I Told You Lately,-,28,7,,,,
73,-,The Mamas & The Papas,California Dreamin',-,34,12,,,,
74,-,Måneskin,CORALINE,-,68,3,,,,
75,down,Ghost,Call Me Little Sunshine,13,6,3,,,,
76,down,Meat Loaf,I'd Lie for You (And That's the Truth),10,10,3,,,,
77,down,Van Morrison,Bright Side of the Road,42,42,4,,,,
78,-,The Fray,How to Save a Life,-,27,29,,,,
79,-,U2,With or Without You,-,6,17,,,,
80,-,Nickelback,How You Remind Me,-,15,46,,,,
81,-,Don Henley,The Boys of Summer,-,7,61,92,2019-10-13,92,2019-10-13
82,-,The Rolling Stones,Gimme Shelter,-,3,35,,,,
83,-,Fleetwood Mac,Tusk,-,31,1,,,,
84,-,Jamie Webster,The Fixer,-,84,1,,,,
85,down,Newton Faulkner,Dream Catch Me,65,25,15,,,,
86,-,Mori Calliope & Gawr Gura,Q,-,56,1,,,,
87,down,Meat Loaf,Rock and Roll Dreams Come Through,26,11,3,,,,
88,-,Toploader,Dancing In the Moonlight,-,1,106,,,,
89,down,Metallica,Enter Sandman,73,6,20,,,,
90,-,The Beatles,In My Life,-,2,11,,,,
91,-,Stevie Nicks,Edge of Seventeen,-,1,45,,,,
92,down,The Waterboys,The Whole of the Moon,63,1,110,96,2019-11-10,96,2019-11-10
93,-,Fleetwood Mac,Don't Stop,-,54,1,,,,
94,down,INXS,Mystify,57,7,6,,,,
95,-,Fleetwood Mac,Gold Dust Woman,-,95,1,,,,
96,-,James Blunt,You're Beautiful,-,16,6,,,,
97,down,Neil Young,Rockin' in the Free World,45,45,2,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,24,61,,,,
99,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,2,,,,
100,-,Fleetwood Mac,Say You Love Me,-,42,2,,,,
