Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,234,,,,
2,down,BABYMETAL & Electric Callboy,RATATATA,1,1,3,,,,
3,up,Bon Jovi,Living Proof,7,1,4,,,,
4,down,Disturbed,The Sound of Silence,2,1,239,,,,
5,-,Bay City Rollers,Shang-A-Lang 50,-,1,1,,,,
6,up,Aerosmith,Dream On,53,1,84,,,,
7,up,Bon Jovi,Legendary,11,1,13,,,,
8,down,Bon Jovi,Livin' On a Prayer,4,4,165,,,,
9,down,AC/DC,Thunderstruck,5,1,230,70,2019-11-17,63,2019-12-08
10,down,The Cranberries,Zombie,6,1,236,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,8,80,,,,
12,up,Keane,Somewhere Only We Know,22,3,175,,,,
13,up,Eagles,Hotel California,39,5,200,,,,
14,up,The Goo Goo Dolls,Iris,17,1,237,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),66,6,218,,,,
16,-,Falling In Reverse & Jelly Roll,All My Life,-,4,1,,,,
17,up,Steve Miller Band,Abracadabra,81,17,7,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),13,5,182,,,,
19,up,Fleetwood Mac,Everywhere,23,1,233,,,,
20,down,Kiss,I Was Made for Lovin' You,14,5,24,,,,
21,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,21,1,,,,
22,up,Evanescence,Bring Me To Life,24,1,226,,,,
23,down,Travis,Gaslight,18,1,10,,,,
24,up,Journey,Don't Stop Believin,26,24,2,,,,
25,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],8,8,24,,,,
26,down,Nickelback,How You Remind Me,19,7,111,,,,
27,down,Fleetwood Mac,The Chain,9,2,239,,,,
28,down,AC/DC,Back In Black,16,4,234,,,,
29,-,Travis,Bus,-,10,1,,,,
30,down,Lenny Kravitz,Human (Album Version),10,10,4,,,,
31,down,Stevie Nicks,Edge of Seventeen,15,1,119,,,,
32,up,The Outfield,Your Love,46,2,77,,,,
33,up,Bruce Springsteen,Dancing In the Dark,45,2,180,,,,
34,up,AC/DC,Highway to Hell,34,4,222,,,,
35,up,Kasabian,Coming Back To Me Good,62,13,6,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,27,1,238,,,,
37,-,Leonard Cohen,Thanks for the Dance,-,37,1,,,,
38,up,Queen,Don't Stop Me Now,63,1,230,,,,
39,up,AC/DC,Hells Bells,71,4,9,,,,
40,down,Toto,Africa,35,2,206,,,,
41,up,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,89,2,5,,,,
42,up,Fleetwood Mac,Dreams,44,1,224,,,,
43,down,AC/DC,You Shook Me All Night Long,30,4,152,,,,
44,-,The Doobie Brothers,What a Fool Believes,-,25,18,,,,
45,-,Halestorm & I Prevail,can u see me in the dark?,-,45,1,,,,
46,up,Survivor,Eye of the Tiger,84,7,136,,,,
47,up,LINKIN PARK,Numb,48,6,113,,,,
48,up,Bon Jovi,Wanted Dead or Alive,59,48,7,,,,
49,up,Bon Jovi,You Give Love a Bad Name,57,20,16,,,,
50,-,The Rolling Stones,Paint It Black,-,5,155,,,,
51,up,Fleetwood Mac,Go Your Own Way,52,4,229,,,,
52,-,M83,Outro,-,19,9,,,,
53,down,Don Henley,The Boys of Summer,20,7,126,92,2019-10-13,92,2019-10-13
54,-,Whitesnake,Here I Go Again,-,35,28,,,,
55,-,Wheatus,Teenage Dirtbag,-,10,42,,,,
56,-,Metallica,Nothing Else Matters,-,3,146,,,,
57,down,Eagles,Take It Easy,32,32,41,,,,
58,down,LINKIN PARK,In the End,41,3,174,,,,
59,down,Fleetwood Mac,Little Lies,40,12,114,,,,
60,-,Lenny Kravitz,Honey,-,60,1,,,,
61,-,Nickelback,Rockstar,-,15,124,,,,
62,-,Ram Jam,Black Betty,-,22,19,,,,
63,down,Metallica,Enter Sandman,51,3,159,,,,
64,-,Bruce Springsteen,I'm on Fire,-,16,39,,,,
65,up,Meat Loaf,Two Out of Three Ain't Bad,73,4,29,,,,
66,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,17,,,,
67,-,Shed Seven,Chasing Rainbows,-,25,9,,,,
68,-,Jack Johnson,Better Together,-,12,131,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,90,,,,
70,down,Bring Me The Horizon,LosT,43,1,12,,,,
71,-,SOFT PLAY,Everything and Nothing,-,71,1,,,,
72,-,Bryan Adams,Summer Of '69,-,2,90,,,,
73,-,Sherbet,Howzat,-,42,9,,,,
74,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,74,1,,,,
75,-,Bon Jovi,We Made It Look Easy,-,75,1,,,,
76,-,Eddy Mann,The Humble Cottage by the Sea,-,76,1,,,,
77,-,Rod Stewart,Sailing,-,20,30,,,,
78,down,Billy Joel,Piano Man (Radio Edit),12,7,40,,,,
79,-,Eagles,Lyin' Eyes,-,53,10,,,,
80,-,Rage Against the Machine,Killing In the Name,-,19,72,,,,
81,down,James,Sit Down,76,5,103,,,,
82,-,Midnight Oil,Beds Are Burning,-,38,6,,,,
83,-,Ram Jam,Black Betty,-,38,2,,,,
84,-,Queen,Bohemian Rhapsody,-,1,208,,,,
85,-,The Entitled Sons,Try Hard,-,85,1,,,,
86,-,Andrew Gold,Never Let Her Slip Away,-,59,5,,,,
87,down,The Mamas & The Papas,California Dreamin',65,34,37,,,,
88,-,Annie Lennox,Little Bird,-,54,7,,,,
89,-,Lenny Kravitz,Fly Away,-,24,5,,,,
90,-,Queen,You're My Best Friend,-,11,158,,,,
91,-,Bon Jovi,Waves,-,91,1,,,,
92,-,The Proclaimers,Sunshine On Leith,-,1,67,,,,
93,-,Peyton Parrish,Here I Am,-,93,1,,,,
94,-,Tom Jones,Burning Hell,-,74,2,,,,
95,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,26,,,,
96,-,The Waterboys,The Whole of the Moon,-,1,191,96,2019-11-10,96,2019-11-10
97,-,Metallica,Master of Puppets,-,1,31,,,,
98,-,Chumbawamba,Tubthumping,-,20,12,,,,
99,-,Kings of Leon,Mustang,-,2,13,,,,
100,-,The Beatles,In My Life,-,2,39,,,,
