Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,4,1,39,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,151,,,,
3,up,Queen,Don't Stop Me Now,11,1,151,,,,
4,up,Simple Minds,First You Jump,61,4,3,,,,
5,down,Disturbed,The Sound of Silence,3,1,151,,,,
6,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,1,1,,,,
7,down,Evanescence,Bring Me To Life,6,1,139,,,,
8,up,The Cranberries,Zombie,8,1,148,,,,
9,-,AC/DC,Highway to Hell,-,4,140,,,,
10,up,The Waterboys,The Whole of the Moon,13,1,138,96,2019-11-10,96,2019-11-10
11,up,Fleetwood Mac,The Chain,31,2,151,,,,
12,up,Metallica,Enter Sandman,16,6,50,,,,
13,-,AC/DC,Thunderstruck,-,1,142,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Back In Black,28,4,150,,,,
15,-,Vanessa Carlton,A Thousand Miles,-,15,14,,,,
16,-,Tom Meighan,Shout It Out,-,16,1,,,,
17,-,Toto,Hold the Line,-,17,4,,,,
18,up,Toto,Africa,36,2,122,,,,
19,up,Gerry & The Pacemakers,You'll Never Walk Alone,66,1,108,,,,
20,down,The Goo Goo Dolls,Iris,10,1,149,,,,
21,up,Erasure,A Little Respect,40,4,128,,,,
22,down,Ghost,Mary on a Cross,9,3,8,,,,
23,-,Sabaton,Father,-,23,1,,,,
24,-,WILLOW,curious/furious,-,24,1,,,,
25,-,Embrace,Gravity,-,25,9,,,,
26,-,Andrew Dowling,We've Got the Red Wall,-,26,1,,,,
27,down,Aretha Franklin,You Send Me,24,24,2,,,,
28,down,Keane,Somewhere Only We Know,5,3,96,,,,
29,up,Chris Norman & Suzi Quatro,Stumblin' In,81,29,2,,,,
30,-,Pulp,Common People,-,20,30,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,124,,,,
32,-,Nandi Bushell,The Shadows,-,32,1,,,,
33,down,Journey,Don't Stop Believin',21,6,148,,,,
34,down,Metallica,Nothing Else Matters,15,1,50,,,,
35,-,Cardinal Black,Ain't My Time,-,35,1,,,,
36,up,Phil Collins,In the Air Tonight,62,1,134,,,,
37,-,Paul Weller,You Do Something to Me,-,5,21,,,,
38,-,Polyphia,Ego Death (feat. Steve Vai),-,38,1,,,,
39,-,Slade,How Does It Feel,-,20,8,,,,
40,down,Stevie Nicks,For What It's Worth,37,37,2,,,,
41,-,Godsmack,Surrender,-,41,1,,,,
42,up,Queen,We Will Rock You,42,2,131,,,,
43,-,LINKIN PARK,Numb,-,6,53,,,,
44,down,Bon Jovi,Livin' On a Prayer,38,4,84,,,,
45,down,Fleetwood Mac,Everywhere,7,1,148,,,,
46,down,4 Non Blondes,What's Up?,43,1,79,,,,
47,-,ICEHOUSE,"Hey, Little Girl",-,47,3,,,,
48,down,TALK,Run Away to Mars,20,9,6,,,,
49,-,Lauren Wood,Fallen,-,38,6,,,,
50,down,Creedence Clearwater Revival,Bad Moon Rising,49,6,51,,,,
51,-,Jimmy Eat World,Something Loud (Acoustic Version),-,51,1,,,,
52,-,Slipknot,The Chapeltown Rag,-,2,4,,,,
53,-,James,Laid,-,13,27,,,,
54,-,Semisonic,Secret Smile,-,54,1,,,,
55,down,Fleetwood Mac,Go Your Own Way,25,4,146,,,,
56,up,Nickelback,How You Remind Me,99,15,54,,,,
57,-,Dan Fogelberg,Longer,-,56,3,,,,
58,-,GLASSMINDS,Surge,-,58,1,,,,
59,up,Guns N' Roses,November Rain,71,3,51,,,,
60,down,Robbie Williams,Angels (2004 - Remaster),27,15,38,,,,
61,down,Queen,Bohemian Rhapsody,39,1,150,,,,
62,-,Pulp,Disco 2000,-,36,12,,,,
63,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,5,,,,
64,down,Elvis Presley,Suspicious Minds,22,3,61,,,,
65,down,Guns N' Roses,Paradise City,48,4,48,,,,
66,-,Toploader,Dancing In the Moonlight,-,1,132,,,,
67,-,James,Sit Down,-,5,73,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,4,,,,
69,-,Creedence Clearwater Revival,Fortunate Son,-,7,60,,,,
70,-,blink-182,All the Small Things,-,10,23,,,,
71,-,Survivor,Eye of the Tiger,-,7,86,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,20,4,,,,
73,-,Mumford & Sons,I Will Wait,-,73,2,,,,
74,-,Supertramp,Logical Song,-,9,7,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,12,73,,,,
76,-,The Rolling Stones,Gimme Shelter,-,3,54,,,,
77,-,T. Rex,20th Century Boy,-,68,1,,,,
78,-,Peter Gabriel,Solsbury Hill,-,41,15,,,,
79,-,Bloodhound Gang,The Bad Touch,-,54,1,,,,
80,-,Avril Lavigne,Sk8er Boi,-,31,25,,,,
81,-,Boston,More Than a Feeling,-,33,10,,,,
82,down,Tom Odell,Another Love,1,1,15,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,13,25,,,,
84,-,The Who,Baba O'Riley,-,1,10,,,,
85,-,Toto,Hold the Line (Single Version),-,85,1,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,30,24,,,,
87,-,Redbone,Come and Get Your Love,-,12,20,,,,
88,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,22,3,,,,
89,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,13,,,,
90,down,Fleetwood Mac,Dreams,45,1,141,,,,
91,-,Dire Straits,Sultans of Swing,-,12,56,,,,
92,-,Rage Against the Machine,Killing In the Name,-,19,48,,,,
93,-,Elvis Presley,(You're The) Devil In Disguise,-,93,1,,,,
94,down,Slade,Cum On Feel the Noize,87,28,5,,,,
95,-,Alannah Myles,Black Velvet,-,1,46,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),35,6,144,,,,
97,down,The Outfield,Your Love,73,2,19,,,,
98,-,Gerry Rafferty,Baker Street,-,6,37,,,,
99,down,Bruce Springsteen,Dancing In the Dark,74,2,110,,,,
100,down,Disturbed,Unstoppable,90,90,2,,,,
