Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,86,1,20,,,,
2,up,Fleetwood Mac,Dreams,3,1,57,,,,
3,up,Queen,Radio Ga Ga,8,3,48,,,,
4,-,Foo Fighters,Waiting on a War,-,1,1,,,,
5,up,Phil Collins,In the Air Tonight,5,1,50,,,,
6,up,David Bowie,Tryin' To Get To Heaven,9,6,2,,,,
7,up,Fleetwood Mac,Go Your Own Way,14,4,63,,,,
8,up,AC/DC,Back In Black,12,4,63,,,,
9,up,Fleetwood Mac,The Chain,11,2,63,,,,
10,up,Queen,Don't Stop Me Now,15,1,63,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,63,,,,
12,up,The Goo Goo Dolls,Iris,24,1,63,,,,
13,up,Disturbed,The Sound of Silence,29,1,63,,,,
14,up,Mental As Anything,Live It Up,16,1,9,,,,
15,up,Fleetwood Mac,Everywhere,23,1,61,,,,
16,up,AC/DC,Thunderstruck,18,1,55,70,2019-11-17,63,2019-12-08
17,up,Metallica,Enter Sandman,27,3,60,,,,
18,down,Queen,Bohemian Rhapsody,13,1,63,,,,
19,up,David Bowie,Life On Mars?,47,19,7,,,,
20,up,Queen,You're My Best Friend,22,11,44,,,,
21,up,Foo Fighters,Shame Shame,28,1,11,,,,
22,down,The Cranberries,Zombie,6,1,61,,,,
23,down,Gerry & The Pacemakers,You'll Never Walk Alone,1,1,36,,,,
24,up,Metallica,Nothing Else Matters,66,3,61,,,,
25,up,Duran Duran,Five Years,25,25,2,,,,
26,up,The Waterboys,The Whole of the Moon,57,1,62,96,2019-11-10,96,2019-11-10
27,up,AC/DC,Highway to Hell,34,4,61,,,,
28,down,Foo Fighters,No Son of Mine,10,9,3,,,,
29,down,LINKIN PARK,In the End,26,3,13,,,,
30,-,You Me At Six,SUCKAPUNCH,-,3,2,,,,
31,up,Led Zeppelin,Stairway to Heaven,70,12,29,,,,
32,up,Queen,I Want To Break Free,85,2,44,,,,
33,-,Texas,Hi (Single Mix),-,7,1,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),35,6,63,,,,
35,up,R.E.M.,Everybody Hurts,97,2,47,,,,
36,up,Toto,Africa,38,2,60,,,,
37,up,Journey,Don't Stop Believin',51,3,63,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,38,1,,,,
39,-,You Me At Six,Beautiful Way,-,2,4,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,2,45,,,,
41,-,Queen,We Are the Champions,-,5,47,,,,
42,up,R.E.M.,Losing My Religion,74,2,53,,,,
43,down,Stevie Nicks,Edge of Seventeen (Remastered),39,1,17,,,,
44,-,Guns N' Roses,Paradise City,-,4,20,,,,
45,-,blink-182,I Miss You,-,9,6,,,,
46,-,Van Morrison,Into the Mystic,-,25,6,,,,
47,down,AC/DC,You Shook Me All Night Long,30,4,44,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),62,5,38,,,,
49,up,Eagles,Hotel California,55,5,54,,,,
50,down,Bruce Springsteen,The Power Of Prayer,19,7,7,,,,
51,-,Rod Stewart,Rhythm of My Heart,-,51,1,,,,
52,-,Chris Isaak,Wicked Game (Remastered Version),-,15,41,,,,
53,down,Jack Johnson,Better Together,33,12,39,,,,
54,-,Survivor,Eye of the Tiger,-,7,44,,,,
55,-,Van Halen,Jump,-,3,17,,,,
56,-,SUM 41,Fat Lip,-,56,1,,,,
57,-,Solomon Burke,Cry to Me,-,57,1,,,,
58,-,Kate Bush,This Woman's Work,-,1,7,,,,
59,-,Queen,These Are the Days of Our Lives,-,7,13,,,,
60,-,4 Non Blondes,What's Up?,-,1,33,,,,
61,-,Erasure,A Little Respect,-,4,47,,,,
62,-,Rose Gray,Save Your Tears,-,62,1,,,,
63,up,Queen,We Will Rock You,72,2,57,,,,
64,up,Fleetwood Mac,Little Lies,93,12,25,,,,
65,-,The Rolling Stones,Moonlight Mile,-,26,1,,,,
66,-,David Bowie,Where Are We Now?,-,66,1,,,,
67,-,The Rolling Stones,Gimme Shelter,-,3,12,,,,
68,-,Strawbs,Part of the Union,-,68,1,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,24,44,,,,
70,up,Billy Joel,We Didn't Start the Fire,81,6,32,,,,
71,-,Rage Against the Machine,Killing In the Name,-,19,21,,,,
72,-,Smash Mouth,All Star,-,7,9,,,,
73,-,Elvis Costello,Revolution #49 (feat. Isabelle Adjani) [En Français],-,73,1,,,,
74,-,BLACK,Wonderful Life,-,45,4,,,,
75,up,David Bowie,Changes,96,75,3,,,,
76,-,Fleetwood Mac,Big Love (Extended Remix) [Remastered],-,76,1,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,44,7,13,,,,
78,-,T'Pau,China In Your Hand,-,54,1,,,,
79,-,The Fray,How to Save a Life,-,27,6,,,,
80,-,Elvis Presley,Suspicious Minds,-,3,25,,,,
81,up,Stereophonics,Dakota (Decade In The Sun Version),87,2,28,,,,
82,-,You Me At Six,Finish What I Started,-,43,1,,,,
83,down,James,Sit Down,68,5,31,,,,
84,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,84,3,,,,
85,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,3,,,,
86,down,Toploader,Dancing In the Moonlight,37,1,58,,,,
87,down,Gerry & The Pacemakers,Ferry Cross the Mersey,2,2,2,,,,
88,-,Billy Idol,Rebel Yell,-,8,5,,,,
89,-,The Jam,Town Called Malice,-,2,19,,,,
90,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,67,3,,,,
91,-,Gerry Rafferty,Baker Street,-,6,20,,,,
92,-,Crazy Town,Butterfly,-,36,4,,,,
93,-,The Temper Trap,Sweet Disposition,-,1,8,,,,
94,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,94,1,,,,
95,-,Wheatus,Teenage Dirtbag,-,5,10,,,,
96,down,Evanescence,Bring Me To Life,17,1,61,,,,
97,-,Placebo,Running Up That Hill,-,5,2,,,,
98,down,The Rolling Stones,Fingerprint File,77,51,3,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,17,38,,,,
100,-,Keane,Somewhere Only We Know,-,3,43,,,,
