Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),5,1,2,,,,
2,up,Bon Jovi,Legendary,10,1,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,228,,,,
4,up,The Cranberries,Zombie,4,1,225,,,,
5,up,AC/DC,Thunderstruck,6,1,219,70,2019-11-17,63,2019-12-08
6,up,James,Our World,85,6,4,,,,
7,up,Fleetwood Mac,The Chain,9,2,228,,,,
8,up,Stevie Nicks,Edge of Seventeen,14,1,108,,,,
9,up,LINKIN PARK,In the End,19,3,164,,,,
10,up,Toto,Africa,26,2,195,,,,
11,-,Daughtry,Pieces,-,11,1,,,,
12,up,Evanescence,Bring Me To Life,20,1,215,,,,
13,up,Bon Jovi,Livin' On a Prayer,27,4,154,,,,
14,down,Fleetwood Mac,Dreams,11,1,213,,,,
15,up,Journey,Don't Stop Believin',43,3,224,,,,
16,-,Pearl Jam,Running,-,16,1,,,,
17,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,17,1,,,,
18,-,Travis,Gaslight,-,1,1,,,,
19,up,AC/DC,Back In Black,97,4,223,,,,
20,-,Chumbawamba,Tubthumping,-,20,9,,,,
21,up,Fleetwood Mac,Go Your Own Way,46,4,218,,,,
22,down,Phil Collins,In the Air Tonight,12,1,201,,,,
23,up,The Goo Goo Dolls,Iris,42,1,226,,,,
24,-,Talk Talk,Life's What You Make It,-,24,11,,,,
25,up,blink-182,All the Small Things,88,10,58,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,35,1,227,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,61,17,120,,,,
28,up,Wheatus,Teenage Dirtbag,28,10,36,,,,
29,up,Stereophonics,Dakota (Decade In The Sun Version),60,2,106,,,,
30,up,Dropkick Murphys,I'm Shipping Up to Boston,79,19,9,,,,
31,-,Kirsty MacColl,Days,-,8,7,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),39,5,171,,,,
33,up,Thin Lizzy,The Boys Are Back In Town,59,33,12,,,,
34,up,The Outfield,Your Love,55,2,68,,,,
35,-,Billy Joel,Piano Man (Radio Edit),-,7,35,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,8,8,69,,,,
37,up,James,Laid,77,13,56,,,,
38,up,Van Morrison,Brown Eyed Girl,41,19,118,,,,
39,-,Metallica,Enter Sandman,-,3,148,,,,
40,down,LINKIN PARK,Numb,23,6,104,,,,
41,up,Toploader,Dancing In the Moonlight,87,1,188,,,,
42,up,Metallica,Nothing Else Matters,47,3,138,,,,
43,down,Fleetwood Mac,Everywhere,15,1,222,,,,
44,-,M83,Outro,-,19,6,,,,
45,down,Kings of Leon,Mustang,17,2,5,,,,
46,down,Keane,Somewhere Only We Know,30,3,164,,,,
47,up,Queen,Don't Stop Me Now,74,1,221,,,,
48,-,Badfinger,No Matter What (2010 Remaster),-,48,1,,,,
49,-,Led Zeppelin,Kashmir,-,16,9,,,,
50,-,Darius,Colourblind,-,1,9,,,,
51,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [Live],-,51,1,,,,
52,-,Kelly Jones,Turn Bad To Good,-,52,1,,,,
53,-,Ram Jam,Black Betty,-,22,18,,,,
54,-,Patti Smith Group,Because the Night,-,35,7,,,,
55,-,The Hollies,Long Cool Woman (In a Black Dress),-,43,4,,,,
56,-,Elvis Costello & The Attractions,Pump It Up,-,42,6,,,,
57,up,Duran Duran,Ordinary World,63,8,69,,,,
58,-,Roy Orbison,In Dreams,-,18,4,,,,
59,-,Wage War,MAGNETIC,-,59,1,,,,
60,-,Billy Joel,We Didn't Start the Fire,-,6,83,,,,
61,down,The Beatles,Now And Then,40,1,21,,,,
62,-,Metallica,Master of Puppets,-,1,30,,,,
63,-,Newton Faulkner,Dream Catch Me,-,25,23,,,,
64,-,The Boomtown Rats,I Don't Like Mondays,-,43,7,,,,
65,down,Eagles,Hotel California,18,5,191,,,,
66,-,Creedence Clearwater Revival,Fortunate Son,-,13,52,,,,
67,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,67,1,,,,
68,-,T. Rex,I Love to Boogie,-,50,13,,,,
69,-,Stevie Nicks,Rooms On Fire,-,26,18,,,,
70,up,Talk Talk,It's My Life,76,9,51,,,,
71,-,James Blunt,You're Beautiful,-,16,16,,,,
72,-,blink-182,I Miss You,-,9,33,,,,
73,down,The Waterboys,The Whole of the Moon,1,1,185,96,2019-11-10,96,2019-11-10
74,down,4 Non Blondes,What's Up?,21,1,130,,,,
75,down,The Saw Doctors,All We Love,13,13,2,,,,
76,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,25,25,2,,,,
77,-,Fleetwood Mac,Little Lies,-,12,106,,,,
78,up,Bruce Springsteen,Dancing In the Dark,90,2,170,,,,
79,up,The Black Crowes,Wanting and Waiting,96,52,5,,,,
80,-,Roy Orbison,"Oh, Pretty Woman",-,64,2,,,,
81,up,Kate Bush,This Woman's Work,94,1,72,,,,
82,-,Roger Daltrey,Giving It All Away,-,34,8,,,,
83,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,23,,,,
84,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),7,7,3,,,,
85,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,24,,,,
86,-,Whitesnake,Here I Go Again,-,35,24,,,,
87,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,25,,,,
88,-,The Stone Roses,This Is the One (Remastered),-,88,1,,,,
89,down,Queen,Bohemian Rhapsody,52,1,199,,,,
90,down,Gerry & The Pacemakers,You'll Never Walk Alone,49,1,146,,,,
91,down,AC/DC,Highway to Hell,31,4,211,,,,
92,-,The Who,Baba O'Riley,-,1,37,,,,
93,-,Fleetwood Mac,Songbird,-,3,36,,,,
94,-,The Undertones,Teenage Kicks,-,50,6,,,,
95,-,Alannah Myles,Black Velvet,-,1,74,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,28,26,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,1,79,,,,
98,-,Tenacious D,Tribute,-,61,9,,,,
99,-,Crowded House,Don't Dream It's Over,-,17,20,,,,
100,-,REO Speedwagon,Keep On Loving You,-,27,15,,,,
