Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,2,,,,
2,up,Far From Saints,Let's Turn This Back Around,14,2,2,,,,
3,up,Metallica,Screaming Suicide,10,3,2,,,,
4,-,Boz Scaggs,Lowdown,-,4,1,,,,
5,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,1,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,1,168,,,,
7,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,2,1,,,,
8,down,Noel Gallagher's High Flying Birds,Pretty Boy,2,1,13,,,,
9,down,Måneskin,GOSSIP (feat. Tom Morello),4,4,3,,,,
10,up,Disturbed,The Sound of Silence,16,1,168,,,,
11,up,Fleetwood Mac,The Chain,15,2,168,,,,
12,-,Guns N' Roses,November Rain (2022 Version),-,12,3,,,,
13,up,Fleetwood Mac,Dreams,24,1,156,,,,
14,down,Tom Odell,Grow Old With Me,8,3,6,,,,
15,up,Stevie Nicks,Edge of Seventeen (Remastered),81,1,107,,,,
16,up,Metallica,Enter Sandman,49,6,67,,,,
17,up,Metallica,Nothing Else Matters,26,1,66,,,,
18,down,The Cramps,Goo Goo Muck,5,1,10,,,,
19,up,Evanescence,Bring Me To Life,19,1,156,,,,
20,-,Eric Clapton,Wonderful Tonight,-,20,21,,,,
21,up,AC/DC,Thunderstruck,54,1,159,70,2019-11-17,63,2019-12-08
22,up,Duran Duran,Ordinary World,28,8,52,,,,
23,down,LINKIN PARK,In the End,9,3,107,,,,
24,down,Queen,Don't Stop Me Now,17,1,168,,,,
25,down,The Cranberries,Zombie,23,1,165,,,,
26,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,160,,,,
27,down,Sleep Token,Granite,12,12,2,,,,
28,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),39,10,2,,,,
29,down,Sleep Token,Aqua Regia,25,25,2,,,,
30,up,Queen,We Will Rock You,59,2,144,,,,
31,down,Journey,Don't Stop Believin',22,6,165,,,,
32,-,PVRIS,GODDESS,-,32,1,,,,
33,-,Queen,Another One Bites the Dust,-,8,77,,,,
34,down,LINKIN PARK,Numb,13,6,60,,,,
35,down,Queen,Bohemian Rhapsody,27,1,164,,,,
36,down,Phil Collins,In the Air Tonight,31,1,149,,,,
37,down,The Goo Goo Dolls,Iris,32,1,166,,,,
38,up,Fleetwood Mac,Go Your Own Way,40,4,161,,,,
39,down,Def Leppard,Pour Some Sugar On Me (Live),34,34,2,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,29,14,,,,
41,down,AC/DC,Back In Black,38,4,166,,,,
42,up,Fleetwood Mac,Everywhere,47,1,163,,,,
43,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,43,1,,,,
44,up,AC/DC,Highway to Hell,92,4,157,,,,
45,up,LINKIN PARK,What I've Done,68,45,25,,,,
46,-,The Waterboys,The Whole of the Moon,-,1,151,96,2019-11-10,96,2019-11-10
47,down,Elvis Presley,In the Ghetto,29,20,6,,,,
48,down,Sabaton,The First Soldier,21,21,2,,,,
49,-,Everybody Loves an Outlaw,I See Red,-,1,52,,,,
50,up,Scorpions,Wind of Change,63,39,21,,,,
51,-,Bruce Springsteen,Wrecking Ball,-,51,1,,,,
52,up,The Proclaimers,Sunshine On Leith,77,1,50,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,18,17,87,,,,
54,-,Led Zeppelin,Immigrant Song,-,21,63,,,,
55,up,The Rolling Stones,Paint It Black,69,5,105,,,,
56,down,The White Stripes,Seven Nation Army,43,27,12,,,,
57,-,Supergrass,Alright,-,42,5,,,,
58,down,Def Leppard,Animal,46,46,7,,,,
59,-,Andrew Gold,Lonely Boy,-,59,3,,,,
60,down,Elvis Presley,Can't Help Falling In Love,41,24,81,,,,
61,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,59,,,,
62,down,Sleep Token,The Summoning,20,6,4,,,,
63,up,Toto,Africa,72,2,138,,,,
64,down,Peter Gabriel,Panopticom (Bright Side Mix),11,2,4,,,,
65,-,Todd Rundgren,I Saw the Light,-,3,16,,,,
66,down,Kate Bush,This Woman's Work,64,1,63,,,,
67,-,Supergrass,Moving,-,67,3,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,5,35,,,,
69,down,Elvis Presley,Suspicious Minds,7,3,72,,,,
70,-,Supergrass,Pumping On Your Stereo,-,70,1,,,,
71,down,Aerosmith,Dream On,33,1,24,,,,
72,up,Whitesnake,Here I Go Again,85,35,12,,,,
73,-,blink-182,EDGING,-,4,8,,,,
74,down,"Crosby, Stills, Nash & Young",Our House,35,35,2,,,,
75,down,"Crosby, Stills & Nash",Marrakesh Express,45,45,2,,,,
76,down,AC/DC,You Shook Me All Night Long,71,4,107,,,,
77,-,Elvis Presley,Burning Love,-,25,16,,,,
78,-,Tom Odell,Another Love,-,1,25,,,,
79,-,No Mercy,Where Do You Go,-,12,20,,,,
80,down,Bon Jovi,Livin' On a Prayer,57,4,96,,,,
81,down,Eagles,Hotel California,62,5,138,,,,
82,down,The Outfield,Your Love,30,2,35,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,136,,,,
84,-,James,Sit Down,-,5,75,,,,
85,-,Eric Clapton,Tears In Heaven,-,45,7,,,,
86,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,80,,,,
87,-,America,A Horse With No Name,-,10,10,,,,
88,-,U2,With or Without You,-,6,27,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,39,12,,,,
90,-,blink-182,All the Small Things,-,10,34,,,,
91,-,Guns N' Roses,Paradise City,-,4,54,,,,
92,-,Don Mclean,American Pie,-,5,36,,,,
93,-,Aretha Franklin,Respect,-,56,3,,,,
94,-,Black Sabbath,Paranoid,-,1,19,,,,
95,-,Bryan Adams,Summer Of '69,-,2,80,,,,
96,-,Rod Stewart,Sailing,-,20,21,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,15,3,,,,
98,down,Peter Gabriel,Panopticom (Dark-Side Mix),48,48,2,,,,
99,-,Metallica,Master of Puppets,-,1,21,,,,
100,-,The Cult,She Sells Sanctuary,-,14,24,,,,
