Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),1,1,5,,,,
2,up,The Cranberries,Zombie,4,1,192,,,,
3,up,Disturbed,The Sound of Silence,3,1,195,,,,
4,up,Fleetwood Mac,The Chain,7,2,195,,,,
5,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,5,1,,,,
6,up,Evanescence,Bring Me To Life,11,1,182,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,195,,,,
8,up,Aerosmith,Dream On,26,1,46,,,,
9,up,The Goo Goo Dolls,Iris,25,1,193,,,,
10,down,AC/DC,Thunderstruck,5,1,186,70,2019-11-17,63,2019-12-08
11,-,Spacehog,In the Meantime,-,2,7,,,,
12,up,Rob Zombie,Dragula,54,12,6,,,,
13,up,Fleetwood Mac,Dreams,93,1,182,,,,
14,down,Fleetwood Mac,Everywhere,10,1,190,,,,
15,up,Keane,Somewhere Only We Know,79,3,135,,,,
16,up,Bon Jovi,Livin' On a Prayer,24,4,123,,,,
17,up,Metallica,Nothing Else Matters,42,3,112,,,,
18,down,LINKIN PARK,In the End,17,3,132,,,,
19,down,Eagles,Hotel California,8,5,162,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),20,6,179,,,,
21,up,Erasure,A Little Respect,46,4,161,,,,
22,up,The Waterboys,The Whole of the Moon,41,1,164,96,2019-11-10,96,2019-11-10
23,up,Ghost,Stay (feat. Patrick Wilson),43,2,5,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,94,13,35,,,,
25,up,Journey,Don't Stop Believin',31,1,191,,,,
26,-,4 Non Blondes,What's Up?,-,1,104,,,,
27,up,Far From Saints,Let The Light Shine Over You,27,17,2,,,,
28,down,Ghost Hounds,Last Train to Nowhere,2,2,3,,,,
29,-,Suzi Quatro & KT Tunstall,Shine A Light,-,29,1,,,,
30,-,Sam Phillips,How to Dream,-,30,1,,,,
31,up,Stevie Nicks,Edge of Seventeen,52,1,77,,,,
32,down,AC/DC,Back In Black,14,4,193,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,28,13,,,,
34,-,Lauren Wood,Fallen (Bonus Track),-,34,6,,,,
35,-,Alannah Myles,Black Velvet,-,1,59,,,,
36,-,The Rolling People,Disguise,-,36,1,,,,
37,-,Rod Stewart,Sailing,-,20,23,,,,
38,up,Lauren Wood,Fallen,49,38,9,,,,
39,down,Metallica,Enter Sandman,29,3,119,,,,
40,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,6,,,,
41,down,Toploader,Dancing In the Moonlight,30,1,166,,,,
42,down,Bruce Springsteen,Dancing In the Dark,12,2,141,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,40,,,,
44,down,Toto,Africa,36,2,164,,,,
45,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,1,,,,
46,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",28,1,10,,,,
47,-,blink-182,All the Small Things,-,10,44,,,,
48,down,Billy Joel,We Didn't Start the Fire,23,6,67,,,,
49,-,Eric Clapton & Derek & The Dominos,Layla,-,27,17,,,,
50,down,Blur,Out of Time,47,47,2,,,,
51,-,BAND-MAID,Shambles,-,51,1,,,,
52,up,Tom Petty,Free Fallin',95,3,31,,,,
53,-,James,Laid,-,13,44,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,155,,,,
55,-,Dire Straits,Sultans of Swing,-,12,59,,,,
56,down,Nickelback,How You Remind Me,45,15,78,,,,
57,-,Evanescence,My Immortal,-,1,9,,,,
58,-,Don Henley,The Boys of Summer,-,7,105,92,2019-10-13,92,2019-10-13
59,-,Robert Plant,Big Log,-,28,13,,,,
60,up,Phil Collins,In the Air Tonight,66,1,172,,,,
61,-,Fleetwood Mac,Songbird,-,3,24,,,,
62,up,Queen,Don't Stop Me Now,77,1,194,,,,
63,-,Avril Lavigne,Sk8er Boi,-,31,30,,,,
64,-,The Killers,Somebody Told Me,-,24,1,,,,
65,down,Eagle-Eye Cherry,Save Tonight,50,30,11,,,,
66,-,Bad Wolves,Zombie,-,46,25,,,,
67,-,John Parr,St. Elmos Fire (Man In Motion),-,67,1,,,,
68,-,Guns N' Roses,Paradise City,-,4,61,,,,
69,-,Bryan Adams,Heaven,-,69,5,,,,
70,-,Van Morrison,Brown Eyed Girl,-,19,98,,,,
71,down,Creedence Clearwater Revival,Bad Moon Rising,69,6,69,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,17,106,,,,
73,down,Simple Minds,Solstice Kiss,35,35,4,,,,
74,-,The Dream Academy,Life In a Northern Town,-,74,1,,,,
75,up,Billy Idol,Eyes Without a Face,91,15,14,,,,
76,-,The Who,Baba O'Riley,-,1,29,,,,
77,-,Papa Roach,Last Resort,-,33,14,,,,
78,up,Billy Joel,Uptown Girl,82,62,6,,,,
79,down,Survivor,Eye of the Tiger,68,7,107,,,,
80,down,Slaughter to Prevail,VIKING,19,19,2,,,,
81,-,Everybody Loves an Outlaw,I See Red,-,1,67,,,,
82,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,32,,,,
83,-,Faith No More,We Care a Lot,-,76,1,,,,
84,down,AC/DC,You Shook Me All Night Long,71,4,121,,,,
85,-,Bryan Adams,Summer Of '69,-,2,86,,,,
86,-,The Hollies,He Ain't Heavy He's My Brother,-,67,1,,,,
87,-,Queen,Bohemian Rhapsody,-,1,182,,,,
88,-,Neil Young,Harvest Moon,-,5,26,,,,
89,-,Jimmy Eat World,The Middle,-,27,18,,,,
90,down,Stereophonics,Dakota (Decade In The Sun Version),72,2,91,,,,
91,up,Train,Drops of Jupiter,99,1,90,,,,
92,-,Queen,You're My Best Friend,-,11,144,,,,
93,down,Peter Gabriel,Don't Give Up,60,4,35,,,,
94,down,Elvis Presley,Suspicious Minds,74,3,92,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,16,20,,,,
96,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,10,,,,
97,down,The Proclaimers,Sunshine On Leith,87,1,64,,,,
98,-,Weezer,Island In the Sun,-,33,12,,,,
99,-,Jack Johnson,Better Together,-,12,117,,,,
100,-,Christopher Cross,Sailing,-,46,17,,,,
