Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erasure,Oh L'amour,-,1,2,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,16,2,2,,,,
3,up,U2,Atomic City,5,3,2,,,,
4,down,The Rolling Stones,Angry,3,1,5,,,,
5,down,The Cranberries,Zombie,1,1,201,,,,
6,up,AC/DC,Thunderstruck,13,1,195,70,2019-11-17,63,2019-12-08
7,down,blink-182,ONE MORE TIME,2,2,3,,,,
8,down,Thirty Seconds to Mars,The Kill (Bury Me),4,4,3,,,,
9,up,Stevie Nicks,Edge of Seventeen,10,1,86,,,,
10,down,Disturbed,The Sound of Silence,6,1,204,,,,
11,down,The Goo Goo Dolls,Iris,8,1,202,,,,
12,-,blink-182,DANCE WITH ME,-,7,1,,,,
13,up,Erasure,A Little Respect,50,4,170,,,,
14,down,U2,With or Without You,7,6,34,,,,
15,up,Fleetwood Mac,Dreams,23,1,191,,,,
16,down,Evanescence,Bring Me To Life,15,1,191,,,,
17,up,Journey,Don't Stop Believin',17,1,200,,,,
18,down,Fleetwood Mac,The Chain,9,2,204,,,,
19,up,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),24,19,2,,,,
20,up,Eagles,Hotel California,97,5,171,,,,
21,up,Metallica,Enter Sandman,25,3,128,,,,
22,down,Fleetwood Mac,Everywhere,11,1,199,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,20,1,204,,,,
24,down,The Proclaimers,I'm Gonna Be (500 Miles),22,6,188,,,,
25,up,LINKIN PARK,In the End,34,3,141,,,,
26,down,Phil Collins,In the Air Tonight,18,1,181,,,,
27,up,Metallica,Nothing Else Matters,78,3,119,,,,
28,-,Erasure,Sometimes,-,27,7,,,,
29,down,Bon Jovi,Livin' On a Prayer,21,4,132,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,8,49,,,,
31,up,Wheatus,Teenage Dirtbag,35,10,16,,,,
32,up,The Killers,Somebody Told Me,59,24,4,,,,
33,up,Bruce Springsteen,Dancing In the Dark,65,2,150,,,,
34,-,Lanie Gardner,Dreams (Lanie's Version),-,34,1,,,,
35,down,AC/DC,Highway to Hell,28,4,188,,,,
36,-,Keane,Somewhere Only We Know,-,3,141,,,,
37,up,Alice Cooper,Poison,86,34,11,,,,
38,-,Alter Bridge,Metalingus,-,10,2,,,,
39,up,Survivor,Eye of the Tiger,46,7,112,,,,
40,up,4 Non Blondes,What's Up?,41,1,112,,,,
41,down,Peter Gabriel,This Is Home (Dark-Side Mix),27,27,2,,,,
42,up,LINKIN PARK,Numb,47,6,87,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,77,17,111,,,,
44,down,Let Loose,Crazy for You,40,11,15,,,,
45,down,blink-182,MORE THAN YOU KNOW,12,12,3,,,,
46,up,Fleetwood Mac,Go Your Own Way,79,4,196,,,,
47,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),30,30,2,,,,
48,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,131,,,,
49,down,Sum 41,Landmines,14,14,2,,,,
50,up,Creedence Clearwater Revival,Bad Moon Rising,75,6,75,,,,
51,-,Lamb of God,Evidence,-,51,1,,,,
52,up,Rob Zombie,Dragula,85,12,10,,,,
53,down,Toploader,Dancing In the Moonlight,32,1,173,,,,
54,up,Aerosmith,Dream On,84,1,55,,,,
55,-,Billy Idol,Rebel Yell,-,8,26,,,,
56,down,The Refreshments,Riverboat Queen,38,15,5,,,,
57,down,The Rolling Stones,Paint It Black,51,5,135,,,,
58,-,James,Laid,-,13,46,,,,
59,-,Weller,Longing For The Light,-,59,1,,,,
60,up,Neil Young,Harvest Moon,83,5,29,,,,
61,-,Tina Turner,Proud Mary,-,2,4,,,,
62,-,AC/DC,You Shook Me All Night Long,-,4,127,,,,
63,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,63,2,,,,
64,-,Sting,Shape of My Heart,-,64,1,,,,
65,-,Meat Loaf,Bat Out of Hell,-,2,82,,,,
66,-,The La's,There She Goes,-,23,12,,,,
67,up,Eagles,Take It Easy,72,32,30,,,,
68,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],48,8,13,,,,
69,-,Heart,Alone,-,6,37,,,,
70,down,Elvis Presley,Can't Help Falling In Love,63,24,101,,,,
71,down,Billy Joel,We Didn't Start the Fire,54,6,74,,,,
72,-,The Lightning Seeds,Pure,-,3,12,,,,
73,-,Van Halen,Jump,-,3,42,,,,
74,-,Art Garfunkel,Bright Eyes,-,38,13,,,,
75,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,15,,,,
76,-,Phil Collins,You Can't Hurry Love,-,69,2,,,,
77,-,Crossbone Skully,The Boom Went the Boom (feat. Phil Collen),-,77,1,,,,
78,-,Lyric Noel,This Is Halloween,-,78,1,,,,
79,down,Wheeler Walker Jr.,Fuck This Job,19,19,3,,,,
80,down,Måneskin,I WANNA BE YOUR SLAVE,71,1,56,,,,
81,up,Alannah Myles,Black Velvet,99,1,65,,,,
82,-,Foo Fighters,Rescued,-,1,12,,,,
83,down,The Outfield,Your Love,56,2,55,,,,
84,-,Fleetwood Mac,Albatross,-,31,6,,,,
85,down,Toto,Africa,33,2,173,,,,
86,-,The Waterboys,The Whole of the Moon,-,1,169,96,2019-11-10,96,2019-11-10
87,-,David Bowie,Space Oddity,-,87,2,,,,
88,down,Van Morrison,Brown Eyed Girl,45,19,106,,,,
89,-,INXS,Mystify,-,7,7,,,,
90,-,P!nk,Raise Your Glass,-,23,14,,,,
91,down,Nickelback,Rockstar,61,20,107,,,,
92,-,Tom Odell,Another Love,-,1,29,,,,
93,-,Bryan Adams,Summer of 69 (Classic Version),-,91,3,,,,
94,-,The Alarm,68 Guns,-,94,1,,,,
95,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,69,1,,,,
96,-,Pink Floyd,Wish You Were Here,-,31,29,,,,
97,-,Avril Lavigne,Sk8er Boi,-,31,36,,,,
98,down,AC/DC,Back In Black,26,4,201,,,,
99,down,Queen,Don't Stop Me Now,29,1,203,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,1,25,,,,
