Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,2,1,4,,,,
2,down,Bruce Springsteen,Do I Love You (Indeed I Do),1,1,9,,,,
3,up,AC/DC,Thunderstruck,12,1,150,70,2019-11-17,63,2019-12-08
4,up,Chris Rea,Driving Home for Christmas,44,1,19,,,,
5,up,Queen,Don't Stop Me Now,18,1,159,,,,
6,up,Nickelback,She Keeps Me Up,17,6,6,,,,
7,up,Evanescence,Bring Me To Life,13,1,147,,,,
8,up,Aerosmith,Dream On,64,1,15,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,159,,,,
10,down,Mazzy Star,Into Dust,4,4,3,,,,
11,up,Jefferson Airplane,White Rabbit,37,3,25,,,,
12,down,Disturbed,The Sound of Silence,8,1,159,,,,
13,down,AC/DC,Highway to Hell,10,4,148,,,,
14,up,The Cranberries,Zombie,15,1,156,,,,
15,up,Metallica,Enter Sandman,32,6,58,,,,
16,-,Joe Astley,Suburbia,-,16,1,,,,
17,up,Blue Öyster Cult,(Don't Fear) The Reaper,74,17,27,,,,
18,up,AC/DC,Back In Black,48,4,158,,,,
19,up,Roger Waters,Comfortably Numb 2022,29,19,2,,,,
20,up,Jono Davies,Safwn Yn Y Bwlch (Cwpan Y Byd 2022) (feat. Glyn 'Pwd' Hughes),61,20,2,,,,
21,down,blink-182,All the Small Things,14,10,28,,,,
22,down,Bruce Springsteen,Nightshift,3,2,7,,,,
23,up,Journey,Don't Stop Believin',30,1,156,,,,
24,-,Billy Joel,Piano Man (Radio Edit),-,7,11,,,,
25,down,Keane,Somewhere Only We Know,22,3,104,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),39,6,152,,,,
27,-,Apocalyptica,Nothing Else Matters,-,7,1,,,,
28,up,The Wailin' Jennys,Long Time Traveller,58,28,2,,,,
29,up,Bruce Springsteen,Dancing In the Dark,47,2,116,,,,
30,up,Phil Collins,In the Air Tonight,73,1,141,,,,
31,up,Metallica,Nothing Else Matters,35,1,57,,,,
32,up,LINKIN PARK,In the End,49,3,100,,,,
33,up,The Rolling Stones,Paint It Black,87,5,96,,,,
34,down,Queen,Face It Alone,7,1,7,,,,
35,down,The Outfield,Your Love,19,2,27,,,,
36,-,The Cramps,Goo Goo Muck,-,1,1,,,,
37,-,Linkin Park & Jay-Z,Numb / Encore,-,17,84,,,,
38,-,Band Aid,Do They Know It's Christmas?,-,2,21,79,2019-12-08,14,2020-12-27
39,-,Kansas,Carry On Wayward Son,-,39,1,,,,
40,up,Tinty & the Bucket Hats,Waka Waka Cymru (Men of Harlech),51,15,5,,,,
41,down,Stevie Nicks,Edge of Seventeen (Remastered),28,1,98,,,,
42,-,The Rolling Stones,Gimme Shelter,-,3,56,,,,
43,up,Suzi Quatro,She's in Love with You,43,12,6,,,,
44,down,Fleetwood Mac,The Chain,16,2,159,,,,
45,down,Bruce Springsteen,What Becomes of the Brokenhearted,5,5,3,,,,
46,-,Paul Wilson,England's Time (Beat the World),-,46,1,,,,
47,down,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,45,45,2,,,,
48,-,Dr. Feelgood,Milk and Alcohol,-,48,1,,,,
49,down,Fleetwood Mac,Go Your Own Way,25,4,152,,,,
50,-,System Of A Down,Chop Suey!,-,50,13,,,,
51,up,Elvis Presley,Can't Help Falling In Love,69,24,74,,,,
52,down,Toto,Africa,42,2,130,,,,
53,down,The Flying Pickets,Only You,36,11,12,,,,
54,-,Black Sabbath,War Pigs,-,54,2,,,,
55,down,Nickelback,Rockstar,26,20,86,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,41,1,43,,,,
57,down,No Resolve & KAYLA KING,Kiss from a Rose,21,21,2,,,,
58,-,Van Morrison,Brown Eyed Girl,-,19,85,,,,
59,-,Bad Omens,Just Pretend,-,23,4,,,,
60,-,Rammstein,Adieu,-,60,1,,,,
61,-,Conway Twitty,It's Only Make Believe,-,61,1,,,,
62,down,The Goo Goo Dolls,Iris,11,1,157,,,,
63,-,Van Morrison,Days Like This,-,35,10,,,,
64,down,Nickelback,How You Remind Me,20,15,61,,,,
65,-,AC/DC,You Shook Me All Night Long,-,4,102,,,,
66,-,Måneskin,THE LONELIEST,-,3,5,,,,
67,-,Lynyrd Skynyrd,Free Bird,-,16,17,,,,
68,-,Erasure,A Little Respect,-,4,134,,,,
69,down,Queen,Bohemian Rhapsody,23,1,157,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,130,,,,
71,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,71,1,,,,
72,-,Queen,We Are the Champions,-,5,96,,,,
73,-,Queen,I Want To Break Free,-,2,82,,,,
74,-,KT Tunstall,Suddenly I See,-,62,5,,,,
75,-,Scorpions,Wind of Change,-,39,19,,,,
76,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,77,,,,
77,-,Billy Joel,Piano Man,-,42,4,,,,
78,-,The Cult,She Sells Sanctuary,-,14,22,,,,
79,-,Dr. Feelgood,Back in the Night,-,79,1,,,,
80,down,Fleetwood Mac,Everywhere,46,1,154,,,,
81,-,Suede,The Only Way I Can Love You,-,45,3,,,,
82,-,Tom Petty,Free Fallin',-,3,29,,,,
83,-,Twister,Favourite Underdog,-,83,1,,,,
84,down,Shakin' Stevens,Merry Christmas Everyone,31,1,21,,,,
85,-,INXS,Need You Tonight,-,15,8,,,,
86,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,86,1,,,,
87,-,Gerry Rafferty,Baker Street,-,6,39,,,,
88,-,Toploader,Dancing In the Moonlight,-,1,137,,,,
89,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,97,35,32,,,,
90,-,The Temper Trap,Sweet Disposition,-,1,33,,,,
91,-,TALK,Run Away to Mars,-,9,7,,,,
92,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],82,18,20,,,,
93,-,Supertramp,Breakfast In America,-,55,2,,,,
94,-,The La's,There She Goes,-,23,10,,,,
95,-,Nickelback,Photograph,-,91,1,,,,
96,-,Chuck Berry,You Never Can Tell,-,13,6,,,,
97,-,Elvis Presley,Suspicious Minds,-,3,67,,,,
98,-,Jimmy Eat World,The Middle,-,27,15,,,,
99,-,Jefferson Airplane,Somebody to Love,-,99,1,,,,
100,-,Black Sabbath,Paranoid,-,1,18,,,,
