Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snow Patrol,Chasing Cars,53,1,6,,,,
2,-,Royal Blood,Boilermaker,-,2,1,,,,
3,up,Bruce Springsteen,I'll See You In My Dreams,5,1,8,,,,
4,down,The Cranberries,Zombie,1,1,74,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,51,,,,
6,up,Fleetwood Mac,Dreams,10,1,70,,,,
7,-,Mark Sharp & the Bicycle Thieves,Sink or Swim,-,7,1,,,,
8,up,Queen,Don't Stop Me Now,27,1,76,,,,
9,up,Disturbed,The Sound of Silence,25,1,76,,,,
10,up,Bruce Springsteen,Dancing In the Dark,31,2,54,,,,
11,up,Evanescence,Bring Me To Life,30,1,68,,,,
12,down,Texas,Mr Haze,7,1,2,,,,
13,down,Fleetwood Mac,The Chain,6,2,76,,,,
14,up,AC/DC,Back In Black,38,4,76,,,,
15,up,Phil Collins,In the Air Tonight,35,1,63,,,,
16,-,Imelda May,Diamonds,-,16,1,,,,
17,up,Fleetwood Mac,Everywhere,19,1,74,,,,
18,-,Foreigner,I Want to Know What Love Is (Re-Recorded 2011),-,18,1,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,39,1,76,,,,
20,up,AC/DC,Thunderstruck,45,1,68,70,2019-11-17,63,2019-12-08
21,down,Fleetwood Mac,Go Your Own Way,17,4,75,,,,
22,up,Royal Blood,Typhoons,42,1,13,,,,
23,up,The Goo Goo Dolls,Iris,83,1,76,,,,
24,up,Journey,Don't Stop Believin',56,1,75,,,,
25,down,Queen,Bohemian Rhapsody,18,1,76,,,,
26,-,ONE OK ROCK,Renegades,-,16,1,,,,
27,-,Imelda May,11 Past The Hour,-,12,1,,,,
28,up,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",55,7,6,,,,
29,-,Duran Duran,Ordinary World,-,8,17,,,,
30,up,LINKIN PARK,In the End,48,3,26,,,,
31,up,AC/DC,Highway to Hell,96,4,73,,,,
32,up,Toploader,Dancing In the Moonlight,49,1,71,,,,
33,up,Foo Fighters,Waiting on a War,41,1,14,,,,
34,-,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),-,34,4,,,,
35,down,R.E.M.,Everybody Hurts,33,2,59,,,,
36,-,Claudillea,Paint It Black,-,36,1,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,58,6,35,,,,
38,-,Metallica,Enter Sandman,-,3,72,,,,
39,down,Queen,You're My Best Friend,36,11,57,,,,
40,-,4 Non Blondes,What's Up?,-,1,41,,,,
41,-,Neil Young,Four Strong Winds,-,41,1,,,,
42,up,Stevie Nicks,Edge of Seventeen (Remastered),71,1,26,,,,
43,-,Metallica,Nothing Else Matters,-,3,72,,,,
44,-,The Struts & paris jackson,Low Key In Love,-,44,1,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,15,44,,,,
46,-,Def Leppard,Pour Some Sugar On Me,-,46,3,,,,
47,up,AC/DC,You Shook Me All Night Long,62,4,53,,,,
48,-,Toto,Africa,-,2,71,,,,
49,-,Rendacium,Every Little Thing You Do,-,49,1,,,,
50,down,Peter Gabriel,Don't Give Up,43,4,9,,,,
51,up,Eagles,Hotel California,75,5,64,,,,
52,-,Fear Factory,Disruptor,-,52,1,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,44,3,,,,
54,-,"Ashton, Gardner & Dyke",Resurrection Shuffle (Remastered),-,54,1,,,,
55,up,Fleetwood Mac,Little Lies,76,12,33,,,,
56,-,Bow Wow Wow,I Want Candy,-,43,2,,,,
57,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),78,53,2,,,,
58,up,Eric Clapton & Derek & The Dominos,Layla,85,27,14,,,,
59,up,The Proclaimers,I'm Gonna Be (500 Miles),64,6,76,,,,
60,down,Queen,We Will Rock You,47,2,68,,,,
61,-,Dire Straits,Money For Nothing (Edit),-,45,16,,,,
62,down,Tom Petty,Free Fallin',3,3,12,,,,
63,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,42,1,,,,
64,-,Patti Smith Group,Because the Night,-,35,2,,,,
65,down,Bon Jovi,Livin' On a Prayer,4,4,43,,,,
66,-,Alannah Myles,Black Velvet,-,1,24,,,,
67,-,Pretenders,I'll Stand By You,-,35,3,,,,
68,down,Bryan Adams,Summer Of '69,2,2,46,,,,
69,-,Aphrodite's Child,The Four Horsemen,-,4,1,,,,
70,-,Guns N' Roses,Paradise City,-,4,27,,,,
71,-,Duran Duran,Save a Prayer (Single Version),-,39,1,,,,
72,down,Sabaton,The Royal Guard,32,32,2,,,,
73,-,Pigbag,Papa's Got a Brand New Pigbag,-,73,1,,,,
74,down,Erasure,A Little Respect,37,4,59,,,,
75,-,Tom Odell,Grow Old With Me,-,3,1,,,,
76,-,GOJIRA,Into The Storm,-,76,1,,,,
77,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,77,1,,,,
78,-,Tom Odell,Another Love,-,1,6,,,,
79,down,The Jam,Town Called Malice,66,2,25,,,,
80,-,Duran Duran,Rio (US Edit),-,66,1,,,,
81,-,The Fratellis,Chelsea Dagger,-,25,6,,,,
82,-,Lenny Kravitz,5 More Days 'Til Summer,-,82,1,,,,
83,-,Kenny Rogers,The Gambler,-,83,2,100,2020-03-22,100,2020-03-22
84,-,The Temper Trap,Sweet Disposition,-,1,14,,,,
85,-,Eric Clapton,Tears In Heaven,-,45,4,,,,
86,-,The Offspring,This Is Not Utopia,-,86,1,,,,
87,down,The Fray,How to Save a Life,46,27,14,,,,
88,-,The Offspring,Let The Bad Times Roll,-,18,2,,,,
89,up,LINKIN PARK,Numb,92,6,16,,,,
90,-,Jack Johnson,Better Together,-,12,47,,,,
91,-,Dire Straits,Sultans of Swing,-,12,44,,,,
92,-,Gerry Rafferty,Baker Street,-,6,26,,,,
93,-,Ike & Tina Turner,Nutbush City Limits,-,6,1,,,,
94,-,Dire Straits,Romeo and Juliet,-,29,15,,,,
95,-,The Police,Every Breath You Take,-,22,18,,,,
96,-,Foo Fighters,Making A Fire,-,47,3,,,,
97,-,Queen,We Are the Champions,-,5,52,,,,
98,-,Dire Straits,Brothers In Arms,-,17,24,,,,
99,-,Avril Lavigne,Sk8er Boi,-,31,7,,,,
100,-,The Waterboys,The Whole of the Moon,-,1,73,96,2019-11-10,96,2019-11-10
