Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,5,1,5,,,,
2,up,Chris Rea,Driving Home for Christmas (2009 Remaster),39,2,2,,,,
3,up,Band Aid,Do They Know It's Christmas?,4,2,5,79,2019-12-08,14,2020-12-27
4,up,The Darkness,Christmas Time (Don't Let the Bells End),23,1,2,,,,
5,up,Chris Rea,Driving Home for Christmas,6,1,5,45,2019-12-22,45,2019-12-22
6,-,The Planet Rock Allstars,"You're the Voice (feat. Joe Elliott, Lzzy Hale, Justin Hawkins, Doug Aldrich & Phil Campbell)",-,6,1,,,,
7,up,Frankie Goes to Hollywood,The Power of Love,25,4,3,,,,
8,down,The Waterboys,The Whole of the Moon,2,1,5,96,2019-11-10,96,2019-11-10
9,-,Five Finger Death Punch,Inside Out,-,9,1,,,,
10,up,The Pogues,Fairytale of New York,64,2,2,,,,
11,down,Bring Me The Horizon,Ludens,8,3,5,,,,
12,down,REO Speedwagon,Can't Fight This Feeling,3,1,4,,,,
13,down,Queen,Don't Stop Me Now,9,1,5,,,,
14,down,Queen,Bohemian Rhapsody,10,1,5,,,,
15,-,The Killers,Mr. Brightside,-,15,1,,,,
16,-,The Waterboys,Fisherman's Blues,-,16,1,,,,
17,up,Queen,We Will Rock You,21,2,5,,,,
18,down,Journey,Don't Stop Believin',16,3,5,,,,
19,up,Pretenders,2000 Miles,74,16,2,,,,
20,down,Queen,Somebody to Love,12,2,5,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,33,1,5,,,,
22,up,AC/DC,Back In Black,35,4,5,,,,
23,down,Falling In Reverse,Popular Monster,14,9,3,,,,
24,down,Fleetwood Mac,The Chain,19,2,5,,,,
25,up,Bon Jovi,Livin' On a Prayer,46,4,5,,,,
26,-,blink-182,Not Another Christmas Song,-,26,1,,,,
27,down,Disturbed,The Sound of Silence,17,1,5,,,,
28,up,Toto,Africa,40,2,5,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),37,6,5,,,,
30,-,Cats in Space,My Kind of Christmas,-,30,1,,,,
31,down,The Goo Goo Dolls,Iris,26,1,5,,,,
32,down,Metallica,Enter Sandman,20,3,5,,,,
33,down,The Cranberries,Zombie,15,1,5,,,,
34,up,Chris Isaak,Wicked Game (Remastered Version),81,15,5,,,,
35,-,While She Sleeps,Fakers Plague,-,35,1,,,,
36,-,The Rolling Stones,She's a Rainbow,-,15,2,,,,
37,down,Survivor,Eye of the Tiger,36,7,5,,,,
38,down,Clutch,Fortunate Son (Weathermaker Vault Series),29,29,2,,,,
39,up,Queen,Another One Bites the Dust,60,8,5,,,,
40,-,Lenny Kravitz,Here to Love,-,40,1,,,,
41,-,AC/DC,Thunderstruck,-,1,4,70,2019-11-17,63,2019-12-08
42,-,Barbara Lewis,Hello Stranger,-,42,1,,,,
43,-,Queen,You're My Best Friend,-,11,2,,,,
44,down,Black Veil Brides,Saints of the Blood,11,11,2,,,,
45,down,Train,Drops of Jupiter,1,1,3,,,,
46,-,Rod Stewart,The First Cut Is the Deepest,-,38,1,,,,
47,up,The Beatles,Hey Jude,85,16,5,,,,
48,up,Fleetwood Mac,Everywhere,83,1,5,,,,
49,down,Fleetwood Mac,Go Your Own Way,32,4,5,,,,
50,up,Keane,Somewhere Only We Know,77,3,5,,,,
51,down,Toploader,Dancing In the Moonlight,18,1,4,,,,
52,down,Metallica,Nothing Else Matters,34,3,5,,,,
53,up,Robbie Williams,Angels (2004 - Remaster),82,15,4,,,,
54,up,AC/DC,Highway to Hell,55,4,5,,,,
55,-,Elvis Presley,Can't Help Falling In Love,-,24,2,,,,
56,up,Mental As Anything,Live It Up,65,5,2,,,,
57,down,Evanescence,The Chain,7,7,3,,,,
58,down,Bryan Adams,Summer Of '69,28,2,5,,,,
59,down,A Day to Remember,Resentment,22,22,3,,,,
60,-,Band Aid 20,Do They Know It's Christmas?,-,53,1,,,,
61,down,Erasure,A Little Respect,27,4,5,,,,
62,down,Eagles,Hotel California,51,5,5,,,,
63,up,Queen,We Are the Champions,90,5,5,,,,
64,down,Queen,Radio Ga Ga,49,3,5,,,,
65,-,Eric Clapton,Wonderful Tonight,-,20,1,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,20,3,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,17,3,,,,
68,down,Joshua Kadison,Jessie,61,31,3,,,,
69,-,Yola,Faraway Look,-,23,1,,,,
70,-,Travis,Kissing In the Wind,-,10,1,,,,
71,-,Stevie Nicks,Edge of Seventeen,-,1,2,,,,
72,-,The Rolling Stones,Paint It Black,-,5,3,,,,
73,up,Coldplay,Clocks,78,27,3,,,,
74,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,2,,,,
75,down,Rod Stewart,Sailing,24,20,3,,,,
76,-,Van Morrison,Brown Eyed Girl,-,19,1,,,,
77,-,Led Zeppelin,Immigrant Song,-,21,2,,,,
78,-,Guns N' Roses,November Rain,-,3,3,,,,
79,-,Céline Dion,O Holy Night,-,10,1,,,,
80,-,The Beatles,Come Together,-,7,2,,,,
81,-,Ian Brown,F.E.A.R.,-,81,1,,,,
82,-,Nickelback,How You Remind Me,-,15,3,,,,
83,down,Queen,Who Wants To Live Forever,75,9,4,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),80,5,3,,,,
85,down,Queen,The Show Must Go On,63,23,4,,,,
86,-,Fleetwood Mac,Dreams,-,1,3,,,,
87,-,The Rolling Stones,Sympathy for the Devil,-,7,1,,,,
88,-,Billy Joel,Piano Man,-,42,1,,,,
89,-,The Beatles,Come Together (2019 Mix),-,22,1,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,3,,,,
91,-,The Jam,Town Called Malice,-,2,1,,,,
92,down,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),67,41,3,,,,
93,-,Sylosis,I Sever,-,93,1,,,,
94,-,The Proclaimers,Sunshine On Leith,-,1,4,,,,
95,-,The Full Story Band,Gimme Some Truth (feat. KT Tunstall),-,95,1,,,,
96,-,Guns N' Roses,Paradise City,-,4,1,,,,
97,-,Papa Roach,Last Resort,-,33,1,,,,
98,-,The Police,Every Breath You Take,-,22,1,,,,
99,-,Pink Floyd,Wish You Were Here,-,31,1,,,,
100,down,Rod Stewart,Maggie May,30,21,3,,,,
