Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,56,1,9,,,,
2,up,Toto,Africa,55,2,10,,,,
3,up,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,23,3,4,,,,
4,up,Queen,Don't Stop Me Now,4,1,10,,,,
5,up,Disturbed,The Sound of Silence,5,1,10,,,,
6,down,Queen,Bohemian Rhapsody,1,1,10,,,,
7,down,Fleetwood Mac,The Chain,6,2,10,,,,
8,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,2,1,,,,
9,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,1,96,2020-01-12,68,2020-01-19
10,down,The Waterboys,The Whole of the Moon,9,1,10,96,2019-11-10,96,2019-11-10
11,down,Stereophonics,Dakota (Decade In The Sun Version),2,2,5,,,,
12,down,The Proclaimers,I'm Gonna Be (500 Miles),11,6,10,,,,
13,down,Jonny Lovato,Toss a Coin to Your Witcher,10,10,2,,,,
14,up,Fleetwood Mac,Go Your Own Way,14,4,10,,,,
15,up,The Cranberries,Zombie,19,1,10,,,,
16,up,AC/DC,Back In Black,27,4,10,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,12,1,10,,,,
18,-,Plain White T's,Hey There Delilah,-,18,1,,,,
19,down,Journey,Don't Stop Believin',18,1,10,,,,
20,up,Bon Jovi,Livin' On a Prayer,24,4,9,,,,
21,up,The Goo Goo Dolls,Iris,33,1,10,,,,
22,-,Evanescence,The Chain,-,7,4,,,,
23,up,Survivor,Eye of the Tiger,65,7,8,,,,
24,down,AC/DC,Highway to Hell,22,4,9,,,,
25,down,Queen,Another One Bites the Dust,13,8,10,,,,
26,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,26,1,,,,
27,down,Bryan Adams,Summer Of '69,25,2,10,,,,
28,up,Eagles,Hotel California,62,5,8,,,,
29,up,Chris Isaak,Wicked Game (Remastered Version),70,15,8,,,,
30,down,Metallica,Nothing Else Matters,28,3,10,,,,
31,down,Queen,We Will Rock You,8,2,10,,,,
32,down,INXS,Mystify,7,7,3,,,,
33,down,Five Finger Death Punch,Full Circle,29,29,2,,,,
34,-,Rush,The Spirit of Radio,-,30,1,,,,
35,up,The Beatles,Come Together,41,7,7,,,,
36,down,INXS,Never Tear Us Apart,3,3,5,,,,
37,-,Elvis Presley,Suspicious Minds,-,3,3,,,,
38,down,Queen,Radio Ga Ga,16,3,10,,,,
39,down,INXS,Need You Tonight,15,15,3,,,,
40,-,Mental As Anything,Live It Up,-,5,3,,,,
41,up,Creedence Clearwater Revival,Fortunate Son,49,13,6,,,,
42,-,Lauren Wood,Fallen,-,38,1,,,,
43,up,Jefferson Airplane,White Rabbit,45,3,3,,,,
44,up,Heart,Alone,58,6,3,,,,
45,down,Queen,Somebody to Love,20,2,10,,,,
46,up,Fleetwood Mac,Dreams,51,1,7,,,,
47,down,Fleetwood Mac,Everywhere,32,1,9,,,,
48,up,AC/DC,Thunderstruck,57,1,9,70,2019-11-17,63,2019-12-08
49,-,Bury Tomorrow,Cannibal,-,49,1,,,,
50,-,Bring Me The Horizon,Ludens,-,3,9,,,,
51,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],36,8,4,,,,
52,-,The Darkness,I Believe In a Thing Called Love,-,28,1,,,,
53,-,R.E.M.,Everybody Hurts,-,2,4,,,,
54,up,Nickelback,Rockstar,89,15,5,,,,
55,down,Queen,We Are the Champions,17,5,10,,,,
56,down,The Beatles,Come Together (2019 Mix),31,22,5,,,,
57,down,Toploader,Dancing In the Moonlight,47,1,6,,,,
58,-,R.E.M.,Losing My Religion,-,2,6,,,,
59,-,Counting Crows,Mr. Jones,-,59,1,,,,
60,-,The Boomtown Rats,Trash Glam Baby,-,27,1,,,,
61,down,The Beatles,Come Together (2015 Stereo Mix),38,21,4,,,,
62,-,The The,Uncertain Smile,-,54,2,,,,
63,-,U2 & A. R. Rahman,Ahimsa,-,8,4,62,2019-11-24,62,2019-11-24
64,-,Van Halen,Jump,-,3,3,,,,
65,-,REO Speedwagon,Can't Fight This Feeling,-,1,8,,,,
66,-,Dire Straits,Romeo and Juliet,-,29,1,,,,
67,-,REO Speedwagon,Keep On Loving You,-,27,4,,,,
68,-,The Proclaimers,I'm On My Way,-,21,1,,,,
69,-,Oasis,The Masterplan,-,60,1,,,,
70,-,Lauren Wood,Fallen (Bonus Track),-,34,1,,,,
71,-,Courteeners,Not Nineteen Forever,-,59,1,,,,
72,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),100,15,5,,,,
73,-,Train,Drops of Jupiter,-,1,5,,,,
74,-,Gerry Rafferty,Baker Street,-,6,2,,,,
75,-,Shed Seven,Chasing Rainbows,-,25,3,,,,
76,down,Dire Straits,Sultans of Swing,74,12,5,,,,
77,-,The Amity Affliction,Soak Me In Bleach,-,77,1,,,,
78,-,John Denver,"Take Me Home, Country Roads",-,50,1,,,,
79,-,Ozzy Osbourne,Under the Graveyard,-,9,4,86,2019-11-10,86,2019-11-10
80,-,Hollywood Undead,Empire,-,80,1,,,,
81,up,Bruce Springsteen,Dancing In the Dark,81,2,7,,,,
82,down,Queen,The Show Must Go On,76,23,8,,,,
83,down,Erasure,A Little Respect,40,4,7,,,,
84,-,Queen,These Are the Days of Our Lives,-,7,4,,,,
85,-,Thin Lizzy,The Boys Are Back In Town,-,33,1,,,,
86,up,Queen,Who Wants To Live Forever,88,9,9,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,79,17,6,,,,
88,down,Queen,I Want To Break Free,46,2,9,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,4,,,,
90,-,Supertramp,Logical Song,-,9,1,,,,
91,down,Meat Loaf,Bat Out of Hell,61,2,3,,,,
92,-,Rush,Tom Sawyer,-,92,1,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,24,5,,,,
94,-,Amaranthe,82nd All the Way,-,94,1,,,,
95,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,1,,,,
96,down,Travis,Kissing In the Wind,48,10,3,,,,
97,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,97,1,,,,
98,down,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),43,32,2,,,,
99,-,The Jam,That's Entertainment,-,31,1,,,,
100,down,The Beatles,Hey Jude,78,16,9,,,,
