Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,8,1,106,,,,
2,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,2,1,,,,
3,up,Rod Stewart,One More Time,16,1,10,,,,
4,down,Stereophonics,Do Ya Feel My Love?,1,1,2,,,,
5,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,3,,,,
6,up,Queen,Don't Stop Me Now,22,1,107,,,,
7,down,Stevie Nicks,Edge of Seventeen (Remastered),3,1,52,,,,
8,down,Måneskin,Beggin,6,1,23,,,,
9,up,U2,Your Song Saved My Life (From Sing 2),33,8,3,,,,
10,down,Disturbed,The Sound of Silence,7,1,107,,,,
11,up,Fleetwood Mac,The Chain,13,2,107,,,,
12,up,Fleetwood Mac,Everywhere,69,1,105,,,,
13,down,The Cranberries,Zombie,5,1,105,,,,
14,down,Nirvana,Smells Like Teen Spirit,11,3,14,,,,
15,up,AC/DC,Thunderstruck,28,1,99,70,2019-11-17,63,2019-12-08
16,up,Queen,Bohemian Rhapsody,29,1,107,,,,
17,up,Chris Rea,Driving Home for Christmas,27,1,11,,,,
18,down,Metallica,Nothing Else Matters,12,1,11,,,,
19,down,Fleetwood Mac,Dreams,9,1,101,,,,
20,down,Evanescence,Bring Me To Life,10,1,98,,,,
21,up,AC/DC,Back In Black,52,4,107,,,,
22,up,Biffy Clyro,A Hunger In Your Haunt,26,7,9,,,,
23,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,23,1,,,,
24,down,Fleetwood Mac,Go Your Own Way,15,4,105,,,,
25,down,Bryan Adams,So Happy It Hurts,4,4,5,,,,
26,down,Phil Collins,In the Air Tonight,19,1,94,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),74,6,104,,,,
28,down,Eagles,Hotel California,14,5,92,,,,
29,up,AC/DC,Highway to Hell,32,4,103,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,20,1,107,,,,
31,-,The Vapors,One of My Dreams,-,31,1,,,,
32,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,32,1,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,27,,,,
34,-,The Waterboys,The Whole of the Moon,-,1,101,96,2019-11-10,96,2019-11-10
35,up,Queen,We Will Rock You,46,2,91,,,,
36,up,Jefferson Airplane,White Rabbit,39,3,16,,,,
37,up,LINKIN PARK,In the End,40,3,54,,,,
38,-,Ram Jam,Black Betty,-,38,1,,,,
39,-,Robert Plant & Alison Krauss,High And Lonesome,-,36,3,,,,
40,-,Bob Dylan,Not Dark Yet,-,40,1,,,,
41,-,The Lutras,Waiting All Night,-,41,1,,,,
42,-,The Fray,How to Save a Life,-,27,28,,,,
43,down,Metallica,Enter Sandman,23,6,11,,,,
44,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,1,,,,
45,down,Stevie Nicks,Edge of Seventeen,25,1,41,,,,
46,up,Avril Lavigne,Sk8er Boi,89,31,14,,,,
47,-,Oasis,"Wonderwall (Live at Knebworth, 11th August 1996)",-,47,1,,,,
48,-,Alison Krauss & Robert Plant,The Price of Love,-,48,1,,,,
49,-,Smash Mouth,All Star,-,7,14,,,,
50,up,LINKIN PARK,Numb,53,6,34,,,,
51,down,Stereophonics,Hanging on Your Hinges,44,1,5,,,,
52,up,Journey,Don't Stop Believin',56,1,105,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),50,5,81,,,,
54,down,Dire Straits,Sultans of Swing,45,12,50,,,,
55,-,Noel Harrison,Windmills of Your Mind (Remastered),-,54,3,,,,
56,-,Dan Fogelberg,Longer,-,56,2,,,,
57,-,AC/DC,Shoot to Thrill,-,57,1,,,,
58,-,Lit,My Own Worst Enemy,-,58,1,,,,
59,down,Queen,You're My Best Friend,48,11,87,,,,
60,up,Jack Johnson,Better Together,66,12,75,,,,
61,up,Foo Fighters,Love Dies Young,67,52,3,,,,
62,down,Van Morrison,Brown Eyed Girl,51,19,56,,,,
63,-,WARGASM (UK),Scratchcard Feeling,-,63,1,,,,
64,-,Billy Joel,She's Always a Woman,-,6,6,,,,
65,up,Duran Duran,Ordinary World,81,8,27,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,15,25,,,,
67,down,Bruce Springsteen,Dancing In the Dark,34,2,76,,,,
68,down,Erasure,A Little Respect,47,4,88,,,,
69,up,Creedence Clearwater Revival,Bad Moon Rising,84,6,34,,,,
70,-,Fleetwood Mac,Never Going Back Again,-,63,2,,,,
71,down,4 Non Blondes,What's Up?,59,1,59,,,,
72,up,U2,With or Without You,92,6,16,,,,
73,-,The Rolling Stones,Gimme Shelter,-,3,32,,,,
74,down,No Resolve,Easy On Me,17,17,2,,,,
75,-,Band Aid,Do They Know It's Christmas?,-,2,15,79,2019-12-08,14,2020-12-27
76,-,The Beatles,I Saw Her Standing There,-,60,2,,,,
77,-,Elvis Presley,Can't Help Falling In Love,-,24,58,,,,
78,-,Eddie Vedder,The Haves,-,78,1,,,,
79,-,Alison Krauss & Robert Plant,Going Where the Lonely Go,-,79,1,,,,
80,-,Måneskin,MAMMAMIA,-,47,1,,,,
81,-,Rod Stewart,Sailing,-,20,14,,,,
82,-,Europe,The Final Countdown,-,13,17,,,,
83,-,Living Colour,Cult of Personality,-,11,4,,,,
84,-,Nickelback,Rockstar,-,20,59,,,,
85,-,Fleetwood Mac,Little Lies,-,12,45,,,,
86,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,88,35,18,,,,
87,down,Van Halen,Jump,85,3,27,,,,
88,-,Wheatus,Teenage Dirtbag,-,5,22,,,,
89,-,R.E.M.,Man on the Moon,-,31,7,,,,
90,-,Train,Drops of Jupiter,-,1,57,,,,
91,down,Starship,Nothing's Gonna Stop Us Now,54,3,18,,,,
92,-,Jack Johnson,Crying Shame,-,92,1,,,,
93,down,Bon Jovi,Livin' On a Prayer,30,4,55,,,,
94,-,David Bowie,Life On Mars?,-,19,11,,,,
95,down,Keane,Somewhere Only We Know,38,3,70,,,,
96,down,Don Mclean,American Pie,58,5,27,,,,
97,-,Alannah Myles,Black Velvet,-,1,33,,,,
98,down,Led Zeppelin,Stairway to Heaven,36,12,52,,,,
99,-,Counting Crows,Mr. Jones,-,59,3,,,,
100,down,R.E.M.,Losing My Religion,64,2,89,,,,
