Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,5,1,6,45,2019-12-22,45,2019-12-22
2,down,Shakin' Stevens,Merry Christmas Everyone,1,1,6,,,,
3,down,Chris Rea,Driving Home for Christmas (2009 Remaster),2,2,3,,,,
4,down,Band Aid,Do They Know It's Christmas?,3,2,6,79,2019-12-08,14,2020-12-27
5,down,The Darkness,Christmas Time (Don't Let the Bells End),4,1,3,,,,
6,up,Frankie Goes to Hollywood,The Power of Love,7,4,4,,,,
7,up,REO Speedwagon,Can't Fight This Feeling,12,1,5,,,,
8,up,Queen,Bohemian Rhapsody,14,1,6,,,,
9,up,Queen,Don't Stop Me Now,13,1,6,,,,
10,down,The Waterboys,The Whole of the Moon,8,1,6,96,2019-11-10,96,2019-11-10
11,up,Bring Me The Horizon,Ludens,11,3,6,,,,
12,down,The Pogues,Fairytale of New York,10,2,3,,,,
13,up,Disturbed,The Sound of Silence,27,1,6,,,,
14,down,The Planet Rock Allstars,"You're the Voice (feat. Joe Elliott, Lzzy Hale, Justin Hawkins, Doug Aldrich & Phil Campbell)",6,6,2,,,,
15,up,The Rolling Stones,She's a Rainbow,36,15,3,,,,
16,up,Pretenders,2000 Miles,19,16,3,,,,
17,up,Queen,We Will Rock You,17,2,6,,,,
18,up,Queen,Somebody to Love,20,2,6,,,,
19,up,Robbie Williams,Angels (2004 - Remaster),53,15,5,,,,
20,up,Bon Jovi,Livin' On a Prayer,25,4,6,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),29,6,6,,,,
22,-,The Cold Blooded Hearts,The Wanderer,-,22,1,,,,
23,up,Fleetwood Mac,Go Your Own Way,49,4,6,,,,
24,up,Metallica,Enter Sandman,32,3,6,,,,
25,down,Journey,Don't Stop Believin',18,6,6,,,,
26,-,Roxette,Joyride,-,26,1,,,,
27,up,Eagles,Hotel California,62,5,6,,,,
28,down,blink-182,Not Another Christmas Song,26,26,2,,,,
29,down,AC/DC,Back In Black,22,4,6,,,,
30,up,Rod Stewart,Maggie May,100,21,4,,,,
31,-,Evanescence,Bring Me To Life,-,1,5,,,,
32,up,Queen,We Are the Champions,63,5,6,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,13,2,,,,
34,-,REO Speedwagon,Can't Fight This Feeling,-,6,4,,,,
35,-,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),-,12,3,,,,
36,down,The Goo Goo Dolls,Iris,31,1,6,,,,
37,up,The Rolling Stones,Paint It Black,72,5,4,,,,
38,down,Fleetwood Mac,The Chain,24,2,6,,,,
39,up,Rod Stewart,Sailing,75,20,4,,,,
40,up,Keane,Somewhere Only We Know,50,3,6,,,,
41,up,Queen,Radio Ga Ga,64,3,6,,,,
42,up,Bryan Adams,Summer Of '69,58,2,6,,,,
43,-,Rod Stewart,Sailing (with the Royal Philharmonic Orchestra),-,32,2,,,,
44,down,Toto,Africa,28,2,6,,,,
45,-,Rod Stewart,You're in My Heart (The Final Acclaim) [with the Royal Philharmonic Orchestra],-,44,2,,,,
46,-,The Fratellis,Chelsea Dagger,-,25,1,,,,
47,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,15,1,,,,
48,-,THE HARA,FYI,-,48,1,,,,
49,-,Pat Benatar,Love Is a Battlefield,-,49,1,,,,
50,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,3,,,,
51,up,Metallica,Nothing Else Matters,52,3,6,,,,
52,-,Clout,Substitute,-,52,1,,,,
53,up,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),92,41,4,,,,
54,up,Joshua Kadison,Jessie,68,31,4,,,,
55,up,Queen,Who Wants To Live Forever,83,9,5,,,,
56,down,The Waterboys,Fisherman's Blues,16,16,2,,,,
57,down,Queen,Another One Bites the Dust,39,8,6,,,,
58,down,The Cranberries,Zombie,33,1,6,,,,
59,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,25,2,,,,
60,-,Queen,I Want To Break Free,-,2,5,,,,
61,-,Ashley Purdy,Nowhere,-,61,1,,,,
62,-,Rod Stewart,The Killing of Georgie (Pt. I and II),-,21,1,,,,
63,down,AC/DC,Highway to Hell,54,4,6,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,1,,,,
65,-,Eagles,Please Come Home for Christmas,-,16,1,,,,
66,-,Eric Clapton & Derek & The Dominos,Layla,-,27,1,,,,
67,up,Céline Dion,O Holy Night,79,10,2,,,,
68,down,Elvis Presley,Can't Help Falling In Love,55,24,3,,,,
69,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,69,1,,,,
70,down,Rod Stewart,The First Cut Is the Deepest,46,38,2,,,,
71,-,Rod Stewart,Baby Jane,-,53,1,,,,
72,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,72,2,,,,
73,-,Robbie Williams,Rock DJ,-,73,1,,,,
74,-,Barclay James Harvest,Hymn,-,29,1,,,,
75,-,Rod Stewart,Downtown Train,-,75,1,,,,
76,up,Van Morrison,Brown Eyed Girl,76,19,2,,,,
77,-,Rage Against the Machine,Killing In the Name,-,19,2,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,21,1,6,,,,
79,up,Nickelback,How You Remind Me,82,15,4,,,,
80,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,48,1,,,,
81,down,The Beatles,Come Together,80,7,3,,,,
82,-,Joni Mitchell,Both Sides Now,-,34,1,,,,
83,down,The Beatles,Hey Jude,47,16,6,,,,
84,down,Train,Drops of Jupiter,45,1,4,,,,
85,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),74,2,3,,,,
86,-,Rod Stewart,Stop Loving Her Today,-,86,2,,,,
87,-,The Flying Pickets,Only You,-,11,1,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,2,3,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,1,,,,
90,-,The Beatles,Come Together (2015 Stereo Mix),-,21,1,,,,
91,-,Rod Stewart,Rhythm of My Heart (with the Royal Philharmonic Orchestra),-,91,1,,,,
92,-,Billy Joel,We Didn't Start the Fire,-,6,1,,,,
93,-,Rod Stewart & Faces,Stay With Me (with the Royal Philharmonic Orchestra),-,93,1,,,,
94,up,Papa Roach,Last Resort,97,33,2,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,67,17,4,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,1,,,,
97,-,U2 & A. R. Rahman,Ahimsa,-,8,3,62,2019-11-24,62,2019-11-24
98,down,The Killers,Mr. Brightside,15,15,2,,,,
99,-,Steve Winwood,Higher Love,-,3,1,,,,
100,down,AC/DC,Thunderstruck,41,1,5,70,2019-11-17,63,2019-12-08
